ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055974;"Vue prise aux environs d'Athènes, au soleil couchant";"France ; Marilhat, Prosper";1835;"RF 2211";"Département des Peintures"
cl010061656;"Vue des environs de Thiers (Puy-de-Dôme)";"Marilhat, Prosper ; France";"1800 / 1900  (XIXe siècle)";"DL 1970 14";"Département des Peintures"
cl010066341;"Ruines de la mosquée du khalife Hakem au Caire";"Marilhat, Prosper ; France";"vers 1840";"RF 184";"Département des Peintures"
cl020016910;"Etude d'un chameau";"Marilhat, Prosper";;"RF 4389, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020019427;"Femme turque à demie-étendue sur un divan et fumant le narguilé";"Marilhat, Prosper";;"RF 5135, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020043172;"Paysage oriental avec une ville fortifiée, et divers personnages assis";"Marilhat, Prosper";;"RF 34470, Recto; vol.27, p.426";"Département des Arts graphiques"
cl020112408;"Vue de Kasz-el-Aeno, au Caire";"Marilhat, Prosper";;"RF 819, Recto; HDLS 402; vol.19, p.67";"Département des Arts graphiques"
cl020112409;"Vue de Boulak au Caire";"Marilhat, Prosper";;"RF 820, Recto; HDLS 403; vol.19, p.67";"Département des Arts graphiques"
cl020112410;"Vue prise au Caire ; forêt de palmiers";"Marilhat, Prosper";;"RF 821, Recto; HDLS 404; vol.19, p.67";"Département des Arts graphiques"
cl020112411;"Terrasse d'une maison en Egypte";"Marilhat, Prosper";;"RF 822, Recto; HDLS 405; vol.19, p.67";"Département des Arts graphiques"
cl020112412;"Egyptien fumant un narghilé";"Marilhat, Prosper";1832;"RF 823, Recto; HDLS 406; vol.19, p.67";"Département des Arts graphiques"
cl020112424;"Trois arabes montés sur des chameaux";"Marilhat, Prosper";;"RF 835, Recto; HDLS 418; vol.19, p.68";"Département des Arts graphiques"
cl020115225;"Une caravane";"Marilhat, Prosper";;"RF 2152, Recto; vol.19, p.180";"Département des Arts graphiques"
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
