ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033418;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3752";"Département des Antiquités égyptiennes"
cl010074709;amulette;;;"N 3752";"Département des Antiquités égyptiennes"
cl010010211;figurine;;"-664 / -332  (Basse Époque)";"E 737; N 3751; Clot bey C 16 n°88";"Département des Antiquités égyptiennes"
cl010334722;amulette;;"-664 / -332  (Basse Époque)";"N 3752; 884";"Département des Antiquités égyptiennes"
cl010074713;amulette;;;"E 4583";"Département des Antiquités égyptiennes"
cl010010548;figurine;;"-664 / -332  (Basse Époque)";"N 5018";"Département des Antiquités égyptiennes"
cl010074715;amulette;;;"E 4584";"Département des Antiquités égyptiennes"
cl010010547;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2442; N 4256; Clot bey C 35 n°37";"Département des Antiquités égyptiennes"
cl010010545;figurine;;"-664 / -332  (Basse Époque)";"AF 2019; N 3750 ?";"Département des Antiquités égyptiennes"
cl010006182;figurine;;"-664 / -332  (Basse Époque)";"E 2994; N 5017; IM 5385";"Département des Antiquités égyptiennes"
cl010074717;amulette;;;"E 1014 ?; Clot bey 21 P n°40 ?";"Département des Antiquités égyptiennes"
cl010074714;amulette;;;"E 4413";"Département des Antiquités égyptiennes"
cl010074710;amulette;;;"E 4585";"Département des Antiquités égyptiennes"
cl010074711;amulette;;;"E 1013; Clot bey C 21 n°39";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010334742;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 883 ?";"Département des Antiquités égyptiennes"
cl010038590;amulette;;"-664 / -332  (Basse Époque)";"AF 13210";"Département des Antiquités égyptiennes"
cl010074716;amulette;;;"N 4462 ?";"Département des Antiquités égyptiennes"
cl010010546;figurine;;"-664 / -332  (Basse Époque)";"E 10926";"Département des Antiquités égyptiennes"
cl010012516;amulette;;"-664 / -332  (Basse Époque)";"E 13657";"Département des Antiquités égyptiennes"
cl010337198;figurine;;"-664 / -332  (Basse Époque)";"E 2996; N 5017; IM 5387";"Département des Antiquités égyptiennes"
cl010032858;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4126";"Département des Antiquités égyptiennes"
cl010006917;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4586";"Département des Antiquités égyptiennes"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010084826;figurine;;;"E 738; Clot bey C 16 n°89";"Département des Antiquités égyptiennes"
cl010012524;amulette;;"-664 / -332  (Basse Époque)";"E 1734; N 4813; Clot bey C 21 V n°427";"Département des Antiquités égyptiennes"
cl010334743;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 885";"Département des Antiquités égyptiennes"
cl010010210;figurine;;"-664 / -332  (Basse Époque)";"E 2995; N 5017; IM 5386";"Département des Antiquités égyptiennes"
cl010036295;amulette;;;"E 4582";"Département des Antiquités égyptiennes"
cl010074708;amulette;;;"E 18762; MG 1253";"Département des Antiquités égyptiennes"
