ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010267853;pithos;;"-625 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 268; Cp 2402; S 719";"Département des Antiquités grecques, étrusques et romaines"
cl010267795;amphore;"atelier de l'urne Calabresi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 153; Cp 290";"Département des Antiquités grecques, étrusques et romaines"
cl010385507;scorie;;;"CN 23.151";"Service de l'Histoire du Louvre"
cl010389873;"tuile, fragment";;;"CN 23.17";"Service de l'Histoire du Louvre"
cl010389878;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 23.1; 13227";"Service de l'Histoire du Louvre"
cl010389881;canalisation;;;"CN 23.32.002";"Service de l'Histoire du Louvre"
cl010389884;canalisation;;;"CN 23.26";"Service de l'Histoire du Louvre"
cl010389886;"tuile, fragment";;;"CN 23.16.002";"Service de l'Histoire du Louvre"
cl010398577;"tige fragment";;;"CN 23.15.002";"Service de l'Histoire du Louvre"
cl010398590;"tige fragment";;;"CN 23.19";"Service de l'Histoire du Louvre"
cl010398592;"clou, fragment";;;"CN 23.35.002";"Service de l'Histoire du Louvre"
cl010398598;"clou, fragment";;;"CN 23.16.003";"Service de l'Histoire du Louvre"
cl010404407;"élément décoratif, fragment";;;"CN 23.0.003; 15049";"Service de l'Histoire du Louvre"
cl010405646;"élément de construction, fragment";;;"CN 23.11.003; B";"Service de l'Histoire du Louvre"
cl010405650;"élément de construction, fragment";;;"CN 23.11.004; E";"Service de l'Histoire du Louvre"
cl010224622;"flacon cylindrique, fragment";;;"CN 12381";"Service de l'Histoire du Louvre"
cl010389874;canalisation;;;"CN 23.21";"Service de l'Histoire du Louvre"
cl010389876;"canalisation ; carreau, fragment ; tomette, fragment";;;"CN 23.15";"Service de l'Histoire du Louvre"
cl010389887;"carreau, fragment";;;"CN 23.151.002";"Service de l'Histoire du Louvre"
cl010389889;"tuile, fragment ; canalisation ; élément de construction, fragment";;;"CN 23.1.002";"Service de l'Histoire du Louvre"
cl010389890;"tuile, fragment";;;"CN 23.22";"Service de l'Histoire du Louvre"
cl010398580;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 23.140";"Service de l'Histoire du Louvre"
cl010398581;"clou, fragment";;;"CN 23.21.002";"Service de l'Histoire du Louvre"
cl010398585;"clou, fragment ; rondelle, fragment";;;"CN 23.146";"Service de l'Histoire du Louvre"
cl010398591;"fiche, fragment ; clou, fragment";;;"CN 23.20.002";"Service de l'Histoire du Louvre"
cl010398593;"clou, fragment ; tôle, fragment ; pointe, fragment";;;"CN 23.141";"Service de l'Histoire du Louvre"
cl010398600;"fiche, fragment";;;"CN 23.143";"Service de l'Histoire du Louvre"
cl010405603;"élément de construction, fragment";;;"CN 23.11.002; E";"Service de l'Histoire du Louvre"
cl010385467;scorie;;;"CN 23.13";"Service de l'Histoire du Louvre"
cl010389879;tomette;;;"CN 23.20";"Service de l'Histoire du Louvre"
cl010389882;"carreau, fragment";;;"CN 23.000";"Service de l'Histoire du Louvre"
cl010389883;"tuile, fragment";;;"CN 23.17.002; 13024";"Service de l'Histoire du Louvre"
cl010393963;"dalle, fragment";;;"CN 15764.002; CN 23.66";"Service de l'Histoire du Louvre"
cl010398575;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 23.157";"Service de l'Histoire du Louvre"
cl010398579;"clou, fragment";;;"CN 23.40";"Service de l'Histoire du Louvre"
cl010398584;"clou, fragment ; tige fragment ; pointe, fragment ; tôle, fragment ; tube, fragment";;;"CN 23.26.002";"Service de l'Histoire du Louvre"
cl010398587;"tôle, fragment";;;"CN 23.55";"Service de l'Histoire du Louvre"
cl010398589;"clou, fragment ; fiche, fragment";;;"CN 23.151.003";"Service de l'Histoire du Louvre"
cl010398595;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 23.32.003";"Service de l'Histoire du Louvre"
cl010398599;"piton, fragment";;;"CN 23.144";"Service de l'Histoire du Louvre"
cl010399204;"mortier, fragment";;;"CN 23.0.002; 11708";"Service de l'Histoire du Louvre"
cl010405599;"élément de construction, fragment";;;"CN 23.11; E";"Service de l'Histoire du Louvre"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010267791;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 144; Cp 11";"Département des Antiquités grecques, étrusques et romaines"
cl010234797;coquemar;;;"CN 13241; 23157";"Service de l'Histoire du Louvre"
cl010483838;jeton;;;"CN 11688; 23021";"Service de l'Histoire du Louvre"
cl010234816;couvercle;;;"CN 13235; 23157";"Service de l'Histoire du Louvre"
cl010426122;"objet indéterminé, fragment";;;"CN 11481; 23.001";"Service de l'Histoire du Louvre"
cl010483842;"objet indéterminé";;;"CN 13232; 23157";"Service de l'Histoire du Louvre"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010218000;"tasse, fragment";;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13247; 23157";"Service de l'Histoire du Louvre"
cl010218001;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13244; 23157";"Service de l'Histoire du Louvre"
cl010218585;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13240; 23157; 03037";"Service de l'Histoire du Louvre"
cl010482323;"objet indéterminé";;;"CN 12136; 23157";"Service de l'Histoire du Louvre"
cl010483841;"objet indéterminé";;;"CN 13231; 23157";"Service de l'Histoire du Louvre"
cl010218760;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12927; 23019";"Service de l'Histoire du Louvre"
cl010218899;"pot à suspension murale";;;"CN 13205; 23001";"Service de l'Histoire du Louvre"
cl010218997;couvercle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13002; 23026";"Service de l'Histoire du Louvre"
cl010218998;couvercle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13001; 23026";"Service de l'Histoire du Louvre"
cl010219026;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12975; 23040";"Service de l'Histoire du Louvre"
cl010219027;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12973; 23040";"Service de l'Histoire du Louvre"
cl010219031;couvercle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13000; 23026";"Service de l'Histoire du Louvre"
cl010219032;couvercle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12970; 23040";"Service de l'Histoire du Louvre"
cl010234387;"pot à pharmacie";;;"CN 12928; 23019";"Service de l'Histoire du Louvre"
cl010234757;couvercle;;;"CN 12977; 23040";"Service de l'Histoire du Louvre"
cl010234918;couvercle;;;"CN 13004; 23026";"Service de l'Histoire du Louvre"
cl010234928;bol;;;"CN 12968; 23026; 23040";"Service de l'Histoire du Louvre"
cl010234944;bol;;;"CN 12986; 23026";"Service de l'Histoire du Louvre"
cl010441044;"objet indéterminé";;;"CN 15607; 23040";"Service de l'Histoire du Louvre"
cl010446121;porte-dîner;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 12940; 23021";"Service de l'Histoire du Louvre"
cl010460313;"couvercle de moutardier";;;"CN 12977; 23040";"Service de l'Histoire du Louvre"
cl010218752;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12930; 23019";"Service de l'Histoire du Louvre"
cl010218764;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12926; 23019";"Service de l'Histoire du Louvre"
cl010218956;soucoupe;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12966; 23040";"Service de l'Histoire du Louvre"
cl010219024;"couvercle de moutardier";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 12971; 23040";"Service de l'Histoire du Louvre"
cl010219028;"couvercle de moutardier";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12976; 23040";"Service de l'Histoire du Louvre"
cl010234402;couvercle;;;"CN 12969; 23040";"Service de l'Histoire du Louvre"
cl010234460;tuyau;;;"CN 12925; 23015";"Service de l'Histoire du Louvre"
cl010234750;bol;;;"CN 12987; 23026";"Service de l'Histoire du Louvre"
cl010234765;"pot à pharmacie";;;"CN 13012; 23026";"Service de l'Histoire du Louvre"
cl010234924;bol;;;"CN 12993; 23026";"Service de l'Histoire du Louvre"
cl010234925;bol;;;"CN 12992; 23026";"Service de l'Histoire du Louvre"
cl010234930;bol;;;"CN 12996; 23026";"Service de l'Histoire du Louvre"
cl010441042;"ampoule, fragment";;;"CN 15162; 23021";"Service de l'Histoire du Louvre"
cl010441047;"ampoule, fragment";;;"CN 15608; 23040";"Service de l'Histoire du Louvre"
cl010218154;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13019; 23026";"Service de l'Histoire du Louvre"
cl010218155;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 12942; 23021";"Service de l'Histoire du Louvre"
cl010218757;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12929; 23019";"Service de l'Histoire du Louvre"
cl010218929;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12991; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218935;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12984; 23040";"Service de l'Histoire du Louvre"
cl010219025;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12974; 23040";"Service de l'Histoire du Louvre"
cl010219029;"couvercle de moutardier";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13201; 23040";"Service de l'Histoire du Louvre"
cl010219160;brique;;;"CN 12943; 23021";"Service de l'Histoire du Louvre"
cl010234729;coupelle;;;"CN 12999; 23026";"Service de l'Histoire du Louvre"
cl010234736;bol;;;"CN 12997; 23026";"Service de l'Histoire du Louvre"
cl010234740;coupelle;;;"CN 12990; 23026";"Service de l'Histoire du Louvre"
cl010234741;bol;;;"CN 12964; 23040";"Service de l'Histoire du Louvre"
cl010234863;bassin;;;"CN 13204; 23055";"Service de l'Histoire du Louvre"
cl010234946;"couvercle de moutardier";;;"CN 12978; 23040";"Service de l'Histoire du Louvre"
cl010234948;"tasse à bouillon";;;"CN 12938; 23021";"Service de l'Histoire du Louvre"
cl010234953;coquetier;;;"CN 12981; 23026";"Service de l'Histoire du Louvre"
cl010218955;soucoupe;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12988; 23026; 23040";"Service de l'Histoire du Louvre"
cl010234732;"tasse à bouillon";;;"CN 13008; 23040; 23026";"Service de l'Histoire du Louvre"
cl010234743;coupelle;;;"CN 13009; 23040; 23026";"Service de l'Histoire du Louvre"
cl010218920;vase;;"1700 / 1800  (XVIIIe siècle [?])";"CN 12935; 23020; 23021";"Service de l'Histoire du Louvre"
cl010218947;bol;;"1750 / 1800  (2ème moitié du XVIIIe siècle [?])";"CN 12962; 23026; 23040";"Service de l'Histoire du Louvre"
cl010219039;"bourdalou = bourdaloue";;"1700 / 1800  (XVIIIe siècle)";"CN 12932; 23020; 23021";"Service de l'Histoire du Louvre"
cl010218934;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12983; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218936;bol;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12985; 23026; 23040";"Service de l'Histoire du Louvre"
cl010234937;bol;;;"CN 12963; 23026; 23040";"Service de l'Histoire du Louvre"
cl010300086;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 907; CA 4089; Elé 373";"Département des Antiquités grecques, étrusques et romaines"
cl010353699;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010221428;"objet indéterminé, fragment";;;"JC 113 999 64";"Service de l'Histoire du Louvre"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010221602;monnaie;;;"JC 118 110 3";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010269407;coupe;;"vers -520";"Eléonte 1047; Elé 513";"Département des Antiquités grecques, étrusques et romaines"
cl010298638;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 23; Cp 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010269518;amphore;"potier Nicosthénès ; peintre N";"-530 / -525  (3e quart VIe s. av. J.-C.)";"F 110; Cp 581";"Département des Antiquités grecques, étrusques et romaines"
cl010268260;coupe;"peintre des Boréades";"-575 / -570  (2e quart VIe s. av. J.-C.)";"E 663; KLc 23";"Département des Antiquités grecques, étrusques et romaines"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010268175;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 568; Cp 23";"Département des Antiquités grecques, étrusques et romaines"
cl010385737;"objet indéterminé ; scorie ; clou, fragment ; clou";;;"JC 122.061 23; 23";"Service de l'Histoire du Louvre"
cl010395956;"outil, fragment";;;"JC 115.246 23; 23";"Service de l'Histoire du Louvre"
cl010397123;outil;;;"JC 118.107 23; 23";"Service de l'Histoire du Louvre"
cl010385731;"clou, fragment ; clou";;;"JC 122.037 23; 23";"Service de l'Histoire du Louvre"
cl010385736;"objet indéterminé";;;"JC 122.071 23; 23";"Service de l'Histoire du Louvre"
cl010397938;"objet indéterminé, fragment";;;"JC 118.265 23; 23";"Service de l'Histoire du Louvre"
cl010403969;"élément de construction, fragment";;;"JC 112.614 23; 23";"Service de l'Histoire du Louvre"
cl010397194;outil;;;"JC 118.254 23; 23";"Service de l'Histoire du Louvre"
cl010397575;outil;;;"JC 118.259 23; 23";"Service de l'Histoire du Louvre"
cl010398080;"verre à vitre";;;"JC 109.4 23; 23";"Service de l'Histoire du Louvre"
cl010221076;"lame de couteau";;;"CC 1866 A";"Service de l'Histoire du Louvre"
cl010395747;"outil, fragment";;;"JC 107.173 23; n°23";"Service de l'Histoire du Louvre"
cl010395883;"outil, fragment";;;"JC 107 069 23; 23";"Service de l'Histoire du Louvre"
cl010443266;jeton;;;"CN 2233; 9027";"Service de l'Histoire du Louvre"
cl010386630;"élément de construction, fragment";;;"CN 3.768; F 23";"Service de l'Histoire du Louvre"
cl010389288;"élément de construction, fragment ; tomette, fragment";;;"CN 13.380.002; F 23";"Service de l'Histoire du Louvre"
cl010218093;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6105; 3186";"Service de l'Histoire du Louvre"
cl010218140;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6104; 3186";"Service de l'Histoire du Louvre"
cl010219124;"canalisation ; tuyau";;;"CN 6339; 3110";"Service de l'Histoire du Louvre"
cl010234917;pot;;;"CN 6098; 3108";"Service de l'Histoire du Louvre"
cl010221368;"bourse, fragment";;;"JC 113 999 23";"Service de l'Histoire du Louvre"
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221335;"objet indéterminé, fragment";;;"JC 113 027 23";"Service de l'Histoire du Louvre"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010218492;marmite;;"1800 / 1900  (XIXe siècle)";"CN 6117; 3108";"Service de l'Histoire du Louvre"
cl010218958;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6099; 3069";"Service de l'Histoire du Louvre"
cl010234913;bol;;;"CN 6100; 3186";"Service de l'Histoire du Louvre"
cl010221336;"objet indéterminé, fragment";;;"JC 113 028 23 (1)";"Service de l'Histoire du Louvre"
cl010221337;"objet indéterminé, fragment";;;"JC 113 028 23 (2)";"Service de l'Histoire du Louvre"
cl010221338;"objet indéterminé, fragment";;;"JC 113 028 23 (3)";"Service de l'Histoire du Louvre"
cl010221339;"objet indéterminé, fragment";;;"JC 113 028 23 (4)";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010403950;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 23C; C; 23";"Service de l'Histoire du Louvre"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010424604;"objet indéterminé, fragment";;;"JC 113 028 23 7";"Service de l'Histoire du Louvre"
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010219654;"flacon à bulbe";;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 028 23";"Service de l'Histoire du Louvre"
cl010219742;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 036 23";"Service de l'Histoire du Louvre"
cl010219851;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 007 23";"Service de l'Histoire du Louvre"
cl010219854;"objet indéterminé, fragment";;"1701 / 1800  (XVIIIe siècle)";"JC 109 4 23";"Service de l'Histoire du Louvre"
cl010234337;"pot de chambre";;;"JC 109 002 23";"Service de l'Histoire du Louvre"
cl010223609;boucle;;"1400 / 1550  ";"CC 0942; CC PROV 23; BB-II-B1; L 84";"Service de l'Histoire du Louvre"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl010283888;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 613; P 23";"Département des Antiquités grecques, étrusques et romaines"
cl010361034;statue;;"-575 / -525  (Chypro-archaïque)";"RS 23; 1095; Hermary, 1989, n° 664";"Département des Antiquités orientales"
cl010121815;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2913; Hermary, 1989, n° 23; S 87";"Département des Antiquités orientales"
cl010363932;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 23";"Département des Antiquités égyptiennes"
cl010104764;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 247; LR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101588;"Petite glace d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394095;"linteau, fragment";;;"FOUR S INV 004; E 23-2";"Service de l'Histoire du Louvre"
cl010101589;"Petite glace, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
