ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048751;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 d; AF 5289; X 3904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl010052678;"Moine écrivant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 621; D.57.11";"Département des Peintures"
cl010052684;"Portrait de femme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 26; D 1956-1";"Département des Peintures"
cl010052685;"Scène de marché";"Goubau, Antoon ; Pays-Bas du Sud";1630;"MNR 778; D 60-12-2";"Département des Peintures"
cl010052686;"Vase de fleurs à la console";"Delacroix, Eugène ; France";"1848 / 1850  (2e quart du XIXe siècle)";"MNR 162";"Département des Peintures"
cl010052687;"Nina chantant la romance, dit aussi Femme à la mandoline";"Van Gorp, Henri Nicolas ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 763; D 1967-1";"Département des Peintures"
cl010052689;"Tête de Jupiter";"France ; Ingres, Jean-Auguste-Dominique";1810;"MNR 147";"Département des Peintures"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl010052692;"La Paix";"Lépicié, Nicolas-Bernard ; France";1772;"MNR 746";"Département des Peintures"
cl010052693;"Les Chiens savants";"Watteau, Louis Joseph ; France";1785;"MNR 238";"Département des Peintures"
cl010052695;"Présentation de l'Enfant Jésus au temple";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 110; D 56-2-1";"Département des Peintures"
cl010053369;"Gibier et chasseurs";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 367";"Département des Peintures"
cl010053719;"Homme à la cruche";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 724";"Département des Peintures"
