ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020521430;"Le boudoir";"MALEUVRE Pierre";1774;"6320 LR/ Recto; 1835a; vol.3, p.51";"Département des Arts graphiques"
cl020521482;"L'oiseau mort";"FLIPART Jean Jacques";;"6372 LR/ Recto; 12755; vol.3, p.53";"Département des Arts graphiques"
cl020521483;"L'oiseau mort";"FLIPART Jean Jacques";;"6373 LR/ Recto; 1593a; vol.3, p.53";"Département des Arts graphiques"
cl020549037;"Mon moineau est pour Colette";"CREPY Louis";;"18462 LR/ Recto; 18822; vol.8, p.42";"Département des Arts graphiques"
cl020549055;"Le marchand d'oiseaux";"DAULLE Jean";;"18480 LR/ Recto; 12667; vol.8, p.43";"Département des Arts graphiques"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl020549066;"L'oiseau chéri";"DAULLE Jean";1758;"18490 LR/ Recto; 18842; vol.8, p.43";"Département des Arts graphiques"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020549162;"L'Oiseau privé";"FLIPART Charles François";;"18586 LR/ Recto; 18928; vol.8, p.45";"Département des Arts graphiques"
cl020549646;"La Femme à la cage";"BLONDEL D'AZAINCOURT Barthélemy Augustin";;"19130 LR/ Recto; 19679; vol.8, p.55";"Département des Arts graphiques"
cl020549735;"Jeune fille à la cage";"DEMARTEAU Gilles";;"19219 LR/ Recto; 19448; vol.8, p.57";"Département des Arts graphiques"
cl020549761;"La Pipée";"DEMARTEAU Gilles";;"19245 LR/ Recto; 19471; vol.8, p.57";"Département des Arts graphiques"
cl020549762;"La Pipée";"DEMARTEAU Gilles";;"19246 LR/ Recto; 11960; vol.8, p.57";"Département des Arts graphiques"
cl020568630;"Le chat guettant l'oiseau en cage";"CALLOT Jacques";"Vers 1646";"L 42 LR/243 Recto";"Département des Arts graphiques"
cl020574441;"Etude de puits";"DENIS Maurice";1920/1921;"RF 54567, 47";"Département des Arts graphiques"
