ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV R 586; vol.1, p.91";"Département des Arts graphiques"
cl020001465;"Sept croquis pour une Adoration des Bergers, et autres scènes";"CARDI Lodovico";;"INV 916, Verso; NIII 21852; MA 12562; vol.1, p.150";"Département des Arts graphiques"
cl020001979;"Composition mystique avec sainte Agnès portant l'agneau et sept autres saintes";"MONTELATICI Francesco";;"INV 1344, Recto; NIII 22130; MA 12563; Inventaire italien, t. IV R 159; vol.1, p.210";"Département des Arts graphiques"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020002131;"Buste de femme portant un voile sur la tête : une sainte ?";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 1490, Recto; NIII 21450; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020002498;"Vierge à l'Enfant avec le petit saint Jean ; un ange ; et autres figures";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1793, Recto; NIII 3011; MA 2870; vol.1, p.292";"Département des Arts graphiques"
cl020002636;"Un saint prélat et une sainte invoquant la Vierge à l'Enfant";"TESTA Pietro";;"INV 1917, Recto; NIII 972; MA 948; vol.1, p.315";"Département des Arts graphiques"
cl020002771;"Sainte conduite par un ange";"Vanni, Francesco";;"INV 2047, Recto; NIII 2506; MA 2400; Inventaire italien, t.III W 614; vol.1, p.342";"Département des Arts graphiques"
cl020002792;"Tête de sainte, de face, aux cheveux blonds lâches, et nattés";"VANNI Giovanni Battista";;"INV 2067, Recto; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020003990;"Tête de sainte nimbée et entourée d'un voile";"ANONYME FLORENTIN fin XVIè s";;"INV 2823, Recto; NIII 1236; MA 1197; vol.1, p.448";"Département des Arts graphiques"
cl020004079;"Sainte Marie Madeleine au désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004081;"Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 7173, Recto; NIII 5231; MA 4908; Inventaire italien, t. VII Q 435; vol.4, p.59";"Département des Arts graphiques"
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020004437;"Sainte Madeleine lisant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7503, Recto; NIII 5358; MA 5020; Inventaire italien, t. VII Q 464; vol.4, p.114";"Département des Arts graphiques"
cl020004605;"Le Songe de sainte Catherine";"Albani, Francesco";"vers 1597/1602";"INV 7662, Recto; NIII 5626; MA 5240; Inventaire italien, t. VII Q 497; vol.4, p.137";"Département des Arts graphiques"
cl020004759;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1615";"INV 7812, Recto; NIII 31146; Inventaire italien, t. VII Q 208; vol.4, p.163";"Département des Arts graphiques"
cl020004952;"Groupe de quatre saints et d'angelots";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7995, Recto; NIII 26823; MA 12619; vol.4, p.193";"Département des Arts graphiques"
cl020006008;"Buste d'une sainte, les yeux au ciel";"Reni, Guido";;"INV 8968, Recto; NIII 5994; MA 5579; vol.4, p.351";"Département des Arts graphiques"
cl020006015;"Tête de femme, de face, les yeux au ciel";"Reni, Guido";;"INV 8975, Recto; NIII 24338; MA 12594; vol.4, p.352";"Département des Arts graphiques"
cl020006062;"Apparition de la Vierge à sainte Véronique et sainte Madeleine";"Sirani, Elisabetta";;"INV 9017, Recto; NIII 6276; MA 5828; vol.4, p.359";"Département des Arts graphiques"
cl020006997;"Saint François avec un livre, une sainte, Dieu et un ange tenant une palme";"Paolo Caliari, dit Veronese";;"INV 4680, Recto; NIII 21636; MA 12561; vol.3, p.7";"Département des Arts graphiques"
cl020008780;"Religieuse franciscaine : La Beata Caterina de Vigri ?";"COLONNA Angelo Michele";"vers 1600/1619";"INV 6295, Recto; NIII 4885; MA 4575; Inventaire italien, t. VII Q 71; vol.3, p.281";"Département des Arts graphiques"
cl020009462;"Une femme assise sur des nuages et drapée une sainte";"ANGO Jean Robert";;"INV 23580, Recto; NIII 29943; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009463;"Deux anges tenant des couronnes près d'une femme drapée assise";"ANGO Jean Robert";;"INV 23580.BIS, Recto; NIII 29943; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020009690;"Projet de décoration murale avec abside";"Blanchet, Thomas";;"INV 23784, Recto; NIII 10184; MA 9632; vol.10, p.50";"Département des Arts graphiques"
cl020010034;"Trois saintes debout, couronnées";"Bouchardon, Edme";"Vers 1723/1732";"INV 24114, Recto; NIII 14745; MA 12245; Guiffrey et Marcel G 614; vol.10, p.99";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl020012966;"Une sainte priant pour la délivrance des peuples aux mains des infidèles";"Loir, Nicolas";;"INV 33973, Recto; NIII 28315; MA 12633; vol.14, p.98";"Département des Arts graphiques"
cl020014442;"Femme descendant d'un bateau, acclamée par des groupes de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2230, Recto; Inv. français, t. XIII B 2272; vol.20, p.7";"Département des Arts graphiques"
cl020014443;"Femme descendant d'un bateau, entourée d'un groupe de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2231, Recto; Inv. français, t. XIII B 2273; vol.20, p.8";"Département des Arts graphiques"
cl020014445;"Personnages déchargeant des navires. Une figure drapée domine la scène";"Puvis de Chavannes, Pierre";1896;"RF 2233, Recto; Inv. français, t. XIII B 2274; vol.20, p.8";"Département des Arts graphiques"
cl020014446;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2234, Recto; Inv. français, t. XIII B 2275; vol.20, p.8";"Département des Arts graphiques"
cl020014447;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2235, Recto; Inv. français, t. XIII B 2276; vol.20, p.8";"Département des Arts graphiques"
cl020014448;"Personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2236, Recto; Inv. français, t. XIII B 2277; vol.20, p.8";"Département des Arts graphiques"
cl020014449;"Groupe de personnages déchargeant un navire dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2237, Recto; Inv. français, t. XIII B 2278; vol.20, p.8";"Département des Arts graphiques"
cl020014450;"Groupe de personnages autour d'un bateau, une femme debout sur le pont";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2238, Recto; Inv. français, t. XIII B 2279; vol.20, p.8";"Département des Arts graphiques"
cl020014451;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2239, Recto; Inv. français, t. XIII B 2280; vol.8, p.7";"Département des Arts graphiques"
cl020014452;"Groupe de personnages devant un bateau. Au fond, les murailles d'une ville";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2240, Recto; Inv. français, t. XIII B 2281; vol.20, p.8";"Département des Arts graphiques"
cl020014453;"Groupe de personnages tournés vers une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2241, Recto; Inv. français, t. XIII B 2282; vol.20, p.8";"Département des Arts graphiques"
cl020014454;"Personnages groupés autour d'un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2242, Recto; Inv. français, t. XIII B 2283; vol.20, p.8";"Département des Arts graphiques"
cl020014455;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2243, Recto; Inv. français, t. XIII B 2284; vol.20, p.8";"Département des Arts graphiques"
cl020014456;"Personnages déchargeant un bateau dont descend une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2244, Recto; Inv. français, t. XIII B 2285; vol.20, p.9";"Département des Arts graphiques"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl020014458;"Personnages devant un bateau, sur le pont, une femme";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2246, Recto; Inv. français, t. XIII B 2287; vol.20, p.9";"Département des Arts graphiques"
cl020014459;"Personnages groupés autour d'une femme à la proue d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2247, Recto; Inv. français, t. XIII B 2288; vol.20, p.9";"Département des Arts graphiques"
cl020014460;"Femme descendant d'un bateau qu'on décharge et bénissant une foule";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2248, Recto; Inv. français, t. XIII B 2289; vol.20, p.9";"Département des Arts graphiques"
cl020014461;"Personnages déchargeant un navire";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2249, Recto; Inv. français, t. XIII B 2290; vol.20, p.9";"Département des Arts graphiques"
cl020014462;"Groupe de personnages avec une femme bénissant. Au fond, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2250, Recto; Inv. français, t. XIII B 2291; vol.20, p.9";"Département des Arts graphiques"
cl020014463;"Personnages autour d'une femme à la proue d'un navire";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2251, Recto; Inv. français, t. XIII B 2292; vol.20, p.9";"Département des Arts graphiques"
cl020014464;"Femme descendant d'un bateau, entourée de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2252, Recto; Inv. français, t. XIII B 2293; vol.20, p.9";"Département des Arts graphiques"
cl020014465;"Personnages entourant une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2253, Recto; Inv. français, t. XIII B 2294; vol.20, p.9";"Département des Arts graphiques"
cl020014466;"Personnages acclamant une femme à la proue d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2254, Recto; Inv. français, t. XIII B 2295; vol.20, p.9";"Département des Arts graphiques"
cl020014489;"Personnages debout dans un paysage ; au fond, une barque sur un vaste fleuve";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2277, Recto; Inv. français, t. XIII B 2318; vol.20, p.11";"Département des Arts graphiques"
cl020014490;"Personnages devant un fleuve où une femme se dresse sur une barque";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2278, Recto; Inv. français, t. XIII B 2319; vol.20, p.11";"Département des Arts graphiques"
cl020016057;"La bienheureuse Ismelda";"BESSON Hyacinthe";;"RF 3761, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016847;"Femme nue debout, vue de face, les mains jointes devant la poitrine";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4168, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020017671;"Sainte sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.20, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017679;"Sainte sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 60; vol.20, p.184";"Département des Arts graphiques"
cl020021154;"Sainte debout et deux figures à ses pieds ; Vierge à l'Enfant";"HEBERT Ernest";;"RF 6679, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021159;"Sainte debout, tenant un vase";"HEBERT Ernest";;"RF 6684, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021176;"Deux figures, une sainte et un saint, d'après une mosaïque de Sainte-Praxède";"HEBERT Ernest";;"RF 6701, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020025277;"Femme drapée, embrassant une main, et deux figures portant une croix";"Jongkind, Johan Barthold";;"RF 11643, 15; vol.23, p.178";"Département des Arts graphiques"
cl020035623;"Apparition du Christ";"Delaroche, Paul";;"RF 35153, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020036832;"Une enfant dans les bras d'une sainte : étude pour Refugium";"LEROY Paul Alexandre Alfred";;"RF 35807, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036932;"Deux saintes";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 1; vol.28, p.129";"Département des Arts graphiques"
cl020038616;"Feuille d'études pour une femme debout, nue puis drapée : sainte ?";"BOREL Paul";;"RF 36742, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038620;"Femme voilée les bras croisés sur la poitrine : sainte Claire";"BOREL Paul";;"RF 36746, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038627;"Deux études pour une sainte assise les bras levés";"BOREL Paul";;"RF 36753, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038629;"Trois études pour une sainte les mains posées contre la joue";"BOREL Paul";;"RF 36755, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038636;"Femme voilée, tenant un bâton et reprise d'un bras";"BOREL Paul";;"RF 36763, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020101752;"Sainte Lucie tenant un livre sous le bras et ses yeux sur une coupe";"NUCCI Avanzino";;"INV 4502, Recto; NIII 2832; MA 2703; vol.2, p.256";"Département des Arts graphiques"
cl020102206;"Le Démon apparaissant à deux femmes en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12090.1, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020102416;"Projet pour un pièce d'orfèvrerie avec le Christ en Croix entouré de saints";"ANONYME ITALIEN début XVIIè s";;"INV 12280, Recto; NIII 26519; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020102550;"Deux études pour sainte Cécile et saint Valérien couronnés par l'ange";"Carrache, Annibal (Carracci, Annibale)";;"INV 12403, Recto; NIII 2989; MA 2848; Inventaire italien, t. VII Q 610; vol.6, p.66";"Département des Arts graphiques"
cl020102665;"Sainte debout, de profil, tournée vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 12510, Recto; NIII 5838; MA 5441; vol.6, p.86";"Département des Arts graphiques"
cl020102984;"Saints et saintes auprès d'un tabernacle et de Dieu";"ANONYME ITALIEN XVIIè s";;"INV 12813, Recto; NIII 16679; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020103116;"Deux saintes sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12939, Recto; NIII 19273; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020103636;"Tête de sainte, de face, les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"INV 13404, Recto; NIII 20371; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020103873;"Vierge à l'enfant tendant un lien à une sainte couronnée par un ange";"ANONYME ITALIEN XVIIè s";;"INV 13631, Recto; NIII 21013; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020104158;"Extase d'une sainte";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 13906, Recto; NIII 24230; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020104211;"Deux religieux agenouillés devant une sainte levant les yeux au ciel";"CRESPI Daniele";;"INV 13957, Recto; NIII 24433; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020104236;"Sainte assise, de profil : sainte Madeleine?";"ANONYME ITALIEN XVIIè s";;"INV 13981, Recto; NIII 24558; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020104237;"Sainte portant sceptre et couronne, assise, de profil";"ANONYME ITALIEN XVIIè s";;"INV 13981.BIS, Recto; NIII 24558; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
cl020104392;"Une femme à genoux devant une figure";"ANONYME ITALIEN XVIIè s";;"INV 14129, Recto; NIII 25366; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020104436;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14171, Recto; NIII 25553; MA 12606; Inventaire italien, t. VII Q 209; vol.6, p.367";"Département des Arts graphiques"
cl020104573;"Sainte agenouillée, en prières";"ANONYME ITALIEN XVIIè s";;"INV 14299, Recto; NIII 26007; MA 12611; vol.6, p.392";"Département des Arts graphiques"
cl020106347;"Une sainte debout, de face, la main droite sur son ventre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21700, Recto; NIII 20900; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020106532;"Sainte reçue au ciel par le Christ tenant les instruments de la Passion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21860, Recto; NIII 25994; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106774;"Sainte debout, les mains jointes, deux lions auprès d'elle.";"LINT Peter van";;"INV 22051, Recto; NIII 28211; MA 12632; Flamands F 757; vol.9, p.230";"Département des Arts graphiques"
cl020108840;"Saint et sainte";"VERBEECK Jan";;"INV 18849, Recto; NIII 19991; MA 12547; Primitifs des Pays-Bas P 278; vol.8, p.73";"Département des Arts graphiques"
cl020111467;"Femme voilée";"ORSEL Victor";;"MI 1073.A, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111501;"Vision de sainte Claire";"Murillo, Bartolomé Estebán";;"MI 1100, Recto; Inv. Ecole espagnole k 86; vol.18, p.86";"Département des Arts graphiques"
cl020111506;"Sainte drapée, tenant une palme";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Verso; vol.18, p.86";"Département des Arts graphiques"
cl020111681;"Jeune sainte vue en buste";"Tassaert, Octave";;"RF 143, Verso; vol.19, p.12";"Département des Arts graphiques"
cl020111910;"Vierge agenouillée et autoportrait caricatural.";"Delaroche, Paul";1853;"RF 370, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020112034;"Deux saintes drapées debout";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112151;"Sainte Madeleine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 575, Recto; HDLS 158; Inv. Ecole espagnole k 176; vol.19, p.50";"Département des Arts graphiques"
cl020112844;"Sainte dans une niche";"Carpeaux, Jean-Baptiste";;"RF 1223, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl020113844;"Mont Athos, monastère de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 26; Inv. français, t. XIII B 309; vol.19, p.149";"Département des Arts graphiques"
cl020113845;"Mont Athos, monastère de la Grande Lavra. Etude des fresques du réfectoire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 27; Inv. français, t. XIII B 311; vol.19, p.149";"Département des Arts graphiques"
cl020114008;"Sainte femme en prière";"DELAUNAY Elie";;"RF 1786, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114050;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 1826, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020124061;"Femme sur une terrasse dominant une ville fortifiée";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15969, Recto; Inv. français, t. XIII B 2324; vol.24, p.87";"Département des Arts graphiques"
cl020124062;"Femme debout sur un chemin de ronde, un homme étendu à ses pieds";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15970, Recto; Inv. français, t. XIII B 2320; vol.24, p.87";"Département des Arts graphiques"
cl020124063;"Femme debout sur un chemin de ronde, un homme étendu à ses pieds";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15971, Recto; Inv. français, t. XIII B 2321; vol.24, p.87";"Département des Arts graphiques"
cl020124064;"Femme debout sur un chemin de ronde, un homme agenouillé près d'elle";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15972, Recto; Inv. français, t. XIII B 2323; vol.24, p.87";"Département des Arts graphiques"
cl020124065;"Femme drapée tournée vers la droite, sur un escalier";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15973, Recto; Inv. français, t. XIII B 2322; vol.24, p.87";"Département des Arts graphiques"
cl020124150;"Tête de sainte, de profil vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16054, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020133116;"Etude d'une femme";"Mottez, Victor";;"RF 22972, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133149;"Sainte femme";"Mottez, Victor";;"RF 22973, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133283;"Tête de femme, penchée vers la gauche, auréolée";"Mottez, Victor";;"RF 22989, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020142629;"Sainte allongée sur un lit";"Chapu, Henri";;"RF 23242, 10; vol.24, p.447";"Département des Arts graphiques"
cl020200165;"Le Christ en gloire, une sainte agenouillée devant lui";"POLLINI Cesare";;"INV 10209, Recto; NIII 1245; MA 1204; vol.5, p.78";"Département des Arts graphiques"
cl020200189;"Saint ou sainte, debout, tenant une bannière";"ANONYME ITALIEN XVIè s";;"INV 10230, Recto; NIII 1430; MA 1376; vol.5, p.82";"Département des Arts graphiques"
cl020200257;"Sainte debout, tenant la palme de martyre, et une serpe";"ANONYME ITALIEN XVIè s";;"INV 10298, Recto; NIII 7323; MA 6818; vol.5, p.95";"Département des Arts graphiques"
cl020200258;"Sainte debout, tenant une flèche";"ANONYME ITALIEN XVIè s";;"INV 10299, Recto; NIII 22727; MA 12584; vol.5, p.95";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020201708;"Une sainte tenant un livre et un crucifix : sainte Catherine de Sienne?";"NERONI Bartolommeo";;"INV 11647, Recto; NIII 23905; MA 12590; vol.5, p.334";"Département des Arts graphiques"
cl020202461;"Sainte debout, dans un cadre, profil d'homme, et figure sur des nuages";"CALANDRUCCI Giacinto";;"INV 15272, Recto; NIII 16512; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202499;"Sainte accueillie au Ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15310, Recto; NIII 16553; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020202682;"Sainte debout, bras ouverts";"ANONYME ITALIEN fin XVIIè s";;"INV 15482, Recto; NIII 16760; MA 12526; vol.7, p.74";"Département des Arts graphiques"
cl020203241;"Sainte agenouillée sur des nuages";"CALANDRUCCI Giacinto";;"INV 15929, Recto; NIII 17225; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203414;"Sainte sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16060, Recto; NIII 17411; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203888;"Saint évêque, et sainte sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16485, Recto; NIII 18106; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020203893;"Sainte accueillie par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 16490, Recto; NIII 18111; MA 12536; Inventaire italien, t. IV R 693; vol.7, p.224";"Département des Arts graphiques"
cl020203946;"La pesée des âmes, deux saintes dans les nuages, et Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16530, Recto; NIII 18156; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020204010;"Demi-figure de sainte, bras écartés, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 16587, Recto; NIII 18223; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204103;"Sainte chantant";"ANONYME ITALIEN fin XVIIè s";;"INV 16679, Recto; NIII 18318; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204563;"Sainte agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 17121, Recto; NIII 18948; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020204880;"Deux anges soutenant le portrait d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 17416, Recto; NIII 19369; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020205334;"Sainte donnant à boire à un jeune homme";"BALDI Lazzaro";;"INV 17844, Recto; NIII 20948; MA 12556; vol.7, p.438";"Département des Arts graphiques"
cl020205351;"Homme soutenu par des anges, tombant en pâmoison devant deux saintes";"BALDI Lazzaro";;"INV 17861, Recto; NIII 20997; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020205870;"Projet de retable";"Cano, Alonso";"vers 1652/1657";"INV 18412.2, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 46; vol.7, p.546";"Département des Arts graphiques"
cl020205914;"Sainte Madeleine";"ANONYME FRANCAIS XVIIè s";;"INV 18452, Recto; NIII 17647; MA 12533; Inv. Ecole espagnole k 131; vol.7, p.555";"Département des Arts graphiques"
cl020208323;"Etude d'une figure de femme drapée, à genoux, tournée vers la droite";"Le Moyne, François";1730/1732;"INV 30522, Recto; NIII 29005; MA 12640; Guiffrey et Marcel G 8720; vol.12, p.344";"Département des Arts graphiques"
cl020208378;"Femme drapée et assise sur des nuages";"Le Moyne, François";"Vers 1731";"INV 30575, Recto; NIII 30276; MA 12652; Guiffrey et Marcel G 8723; vol.12, p.353";"Département des Arts graphiques"
cl020208386;"Etude de draperie pour une figure assise";"Le Moyne, François";"Vers 1731";"INV 30581, Recto; NIII 30412; MA 12653; Guiffrey et Marcel G 8725; vol.12, p.354";"Département des Arts graphiques"
cl020213351;"Vierge à l'enfant adoré par une sainte";"LA MONCE Ferdinand de";;"INV 27526.D, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020216594;"Projet architectural";"Dubois, Jean (Sculpteur)";;"RF 6066.90, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020223058;"Cavalier vu de face, et une sainte levant les bras";"Chassériau, Théodore";;"RF 26055, 90; vol.25, p.224";"Département des Arts graphiques"
