ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105957;"Vase couvert";;"1700 / 1800  (XVIIIe siècle)";"R 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111834;"Vase couvert";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109979;"Vase couvert";;"1800 / 1900  (XIXe siècle)";"OA 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096648;"Vase couvert";;"vers 1680";"MR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097066;"Vase couvert";;"1800 / 1900  (XIXe siècle)";"OA 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114570;"Vase couvert";Chine;"XIXe siècle";"TH 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231473;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 26; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010108097;"Vase rond couvert";;"vers 1535";"MR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096596;"Vase conique couvert";;"vers 1550";"MR 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108071;"Vase rond couvert";;"vers 1550";"MR 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113374;"Vase rond couvert";;"vers 1535";"MR 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231471;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 24; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010116510;"Vase couvert ovoïde";Anonyme;;"ML 122; N 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112003;"Vase couvert";Chine;"1800 / 1900  (XIXe siècle)";"TH 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231477;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 30; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231474;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 27; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231458;"Etude de vase couvert à anses cintrées et inclinées...";"PETITOT Ennemond Alexandre";;"RF 41649, 11; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010116188;"Vase couvert";Anonyme;"1800 / 1900  (XIXe siècle)";"R 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231490;"Projet de vase couvert, les anses prolongées par des masques ; ...";"PETITOT Ennemond Alexandre";;"RF 41649, 43; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010099081;"Vase couvert ovoïde monté";Anonyme;;"ML 121; N 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109236;"Vase couvert à deux anses : armoiries";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIe siècle)";"N 11; LP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097949;"Vase couvert : Neptune et Amphitrite";"Atelier des Fontana";"vers 1570";"OA 1826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231472;"Projet de vase couvert portant une inscription ou une dédicace";"PETITOT Ennemond Alexandre";;"RF 41649, 25; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010097969;"Vase couvert à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105335;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097970;"Vase couvert à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010098585;"Vase couvert à anses en sirènes";;"vers 1775";"OA 5212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097540;"Stangenglas couvert";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105109;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1579;"OA 1820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115636;"Vase cylindrique couvert, à pied et couvercle sertis d'argent doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231457;"Etude de vase couvert à anses cintrées et inclinées";"PETITOT Ennemond Alexandre";;"RF 41649, 10; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010105166;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116002;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112109;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112420;"Vase couvert godronné d'une paire (avec MR 2814)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2815; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113362;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 9967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209524;"Vase d'or couvert à décor de godrons";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8919; B 1441; MV 8293";"Département des Peintures"
cl010110152;"Vase couvert godronné d'une paire (avec MR 2815)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2814; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116033;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114750;"Vase couvert d'une paire (avec OA 5185 1)";Anonyme;"vers 1770";"OA 5185 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
