ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517692;Pendentif;"COLLAERT Adriaen";;"2638 LR/1 Recto; 9921";"Département des Arts graphiques"
cl020517693;Pendentif;"COLLAERT Adriaen";;"2638 LR/2 Recto; 9922";"Département des Arts graphiques"
cl020517694;Pendentif;"COLLAERT Adriaen";;"2638 LR/3 Recto; 9923";"Département des Arts graphiques"
cl020517695;"Pendentif avec Neptune et deux naïades sur un monstre marin";"COLLAERT Adriaen";;"2638 LR/4 Recto; 9924";"Département des Arts graphiques"
cl020517696;"Pendentif avec Neptune et deux naïades sur un monstre marin";"COLLAERT Adriaen";;"2638 LR/5 Recto; 9925";"Département des Arts graphiques"
cl020517697;"Projets de pendentifs";"COLLAERT Adriaen";1582;"2638 LR/6 Recto; 9926";"Département des Arts graphiques"
cl020517698;"Pendentif : Tobie coupant le foie du poisson";"COLLAERT Adriaen";1582;"2638 LR/7 Recto; 9927";"Département des Arts graphiques"
cl020517699;Pendentif;"COLLAERT Adriaen";1582;"2638 LR/8 Recto; 9928";"Département des Arts graphiques"
cl020517700;Pendentif;"COLLAERT Adriaen";1582;"2638 LR/9 Recto; 9929";"Département des Arts graphiques"
cl020537299;Pendentif;"COLLAERT Adriaen";1582;"2638 LR/10 Recto; 9930";"Département des Arts graphiques"
cl020542071;"Hercule enfant tenant des serpents";"COLLAERT Adriaen";;"11352 LR/ Recto; 5179; vol.6, p.74";"Département des Arts graphiques"
cl020542072;"Hercule et Antée";"COLLAERT Adriaen";;"11353 LR/ Recto; 5180; vol.6, p.74";"Département des Arts graphiques"
cl020542073;"Hercule combattant le dragon";"COLLAERT Adriaen";;"11354 LR/ Recto; 5181; vol.6, p.74";"Département des Arts graphiques"
cl020542074;"Hercule combattant les centaures";"COLLAERT Adriaen";;"11355 LR/ Recto; 5182; vol.6, p.74";"Département des Arts graphiques"
cl020542075;"Hercule capturant le taureau de Crète";"COLLAERT Adriaen";;"11356 LR/ Recto; 5183; vol.6, p.74";"Département des Arts graphiques"
cl020542076;"Hercule et le lion de Nemée";"COLLAERT Adriaen";;"11357 LR/ Recto; 5184; vol.6, p.74";"Département des Arts graphiques"
cl020542077;"Mort d'Hercule";"COLLAERT Adriaen";;"11358 LR/ Recto; 5185; vol.6, p.74";"Département des Arts graphiques"
cl020542078;"Hercule domptant le taureau de Crète";"COLLAERT Adriaen";;"11359 LR/ Recto; 5186; vol.6, p.74";"Département des Arts graphiques"
cl020542079;"Hercule et le sanglier d'Erymanthe";"COLLAERT Adriaen";;"11360 LR/ Recto; 5187; vol.6, p.74";"Département des Arts graphiques"
cl020542080;"Hercule et l'hydre de Lerne";"COLLAERT Adriaen";;"11361 LR/ Recto; 5188; vol.6, p.74";"Département des Arts graphiques"
cl020542081;"Hercule et le chien Cerbère";"COLLAERT Adriaen";;"11362 LR/ Recto; 5189; vol.6, p.74";"Département des Arts graphiques"
cl020542082;"Hercule et Déjanire";"COLLAERT Adriaen";;"11363 LR/ Recto; 5190; vol.6, p.74";"Département des Arts graphiques"
cl020542083;Ornements;"COLLAERT Adriaen";;"11364 LR/ Recto; 2378; vol.6, p.74";"Département des Arts graphiques"
cl020542084;Ornements;"COLLAERT Adriaen";;"11365 LR/ Recto; 2379; vol.6, p.74";"Département des Arts graphiques"
cl020542085;Ornements;"COLLAERT Adriaen";;"11366 LR/ Recto; 2380; vol.6, p.74";"Département des Arts graphiques"
cl020542086;Ornements;"COLLAERT Adriaen";;"11367 LR/ Recto; 2381; vol.6, p.74";"Département des Arts graphiques"
cl020542087;Ornements;"COLLAERT Adriaen";;"11368 LR/ Recto; 2382; vol.6, p.74";"Département des Arts graphiques"
cl020542088;Ornements;"COLLAERT Adriaen";;"11369 LR/ Recto; 2383; vol.6, p.74";"Département des Arts graphiques"
cl020542089;"L'empereur Othon dans un médaillon (?)";"COLLAERT Adriaen";;"11370 LR/ Recto; 5178; vol.6, p.74";"Département des Arts graphiques"
cl020542090;"Ornement avec médaillon";"COLLAERT Adriaen";;"11371 LR/ Recto; 5177; vol.6, p.74";"Département des Arts graphiques"
cl020542091;"Une des quatre principales divinités de la mer";"COLLAERT Adriaen";;"11372 LR/ Recto; 5199; vol.6, p.74";"Département des Arts graphiques"
cl020542092;"Une des quatre principales divinités de la mer";"COLLAERT Adriaen";;"11373 LR/ Recto; 5200; vol.6, p.74";"Département des Arts graphiques"
cl020542093;"Une des quatre principales divinités de la mer";"COLLAERT Adriaen";;"11374 LR/ Recto; 5201; vol.6, p.74";"Département des Arts graphiques"
cl020542094;"Une des quatre principales divinités de la mer";"COLLAERT Adriaen";;"11375 LR/ Recto; 5202; vol.6, p.74";"Département des Arts graphiques"
cl020542095;"Le Jugement dernier";"COLLAERT Adriaen";;"11376 LR/ Recto; 327a; vol.6, p.74";"Département des Arts graphiques"
cl020542096;"Sans titre";"COLLAERT Adriaen";;"11377 LR/ Recto; 5191; vol.6, p.74";"Département des Arts graphiques"
cl020542097;"Les sept planètes";"COLLAERT Adriaen";;"11378 LR/ Recto; 5192; vol.6, p.74";"Département des Arts graphiques"
cl020542098;"Les sept planètes";"COLLAERT Adriaen";;"11379 LR/ Recto; 5193; vol.6, p.74";"Département des Arts graphiques"
cl020542099;"Les sept planètes";"COLLAERT Adriaen";;"11380 LR/ Recto; 5194; vol.6, p.74";"Département des Arts graphiques"
cl020542100;"Les sept planètes";"COLLAERT Adriaen";;"11381 LR/ Recto; 5195; vol.6, p.74";"Département des Arts graphiques"
cl020542101;"Les sept planètes";"COLLAERT Adriaen";;"11382 LR/ Recto; 5196; vol.6, p.74";"Département des Arts graphiques"
cl020542102;"Les sept planètes";"COLLAERT Adriaen";;"11383 LR/ Recto; 5197; vol.6, p.74";"Département des Arts graphiques"
cl020542103;"Les sept planètes";"COLLAERT Adriaen";;"11384 LR/ Recto; 5198; vol.6, p.74";"Département des Arts graphiques"
cl020580872;"Frontispice : Vita Jesu Salvatoris";"COLLAERT Adriaen";;"L 105 LR/1 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580873;"Annonciation et Incarnation de Jésus";"COLLAERT Adriaen";;"L 105 LR/2 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580874;"Marie salue Elisabeth";"COLLAERT Adriaen";;"L 105 LR/3 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580875;"Les bergers rendent visite à Jésus";"COLLAERT Adriaen";;"L 105 LR/4 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580876;"La Circoncision de Jésus";"COLLAERT Adriaen";;"L 105 LR/5 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580877;"Les Trois Rois adorant Jésus";"COLLAERT Adriaen";;"L 105 LR/6 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580878;"La Présentation au Temple";"COLLAERT Adriaen";;"L 105 LR/7 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580879;"Joseph conduit Jésus et sa mère en Egypte";"COLLAERT Adriaen";;"L 105 LR/8 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580880;"Le massacre des Innocents";"COLLAERT Adriaen";;"L 105 LR/9 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580881;"La dispute avec les Docteurs";"COLLAERT Adriaen";;"L 105 LR/10 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580882;"Le baptême de Jésus par Jean Baptiste";"COLLAERT Adriaen";;"L 105 LR/11 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580883;"Le démon tente Jésus";"COLLAERT Adriaen";;"L 105 LR/12 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580884;"Jésus transforme l'eau en vin";"COLLAERT Adriaen";;"L 105 LR/13 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580885;"Jésus chasse les marchands du Temple";"COLLAERT Adriaen";;"L 105 LR/14 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580886;"Jésus instruit Nicodème";"COLLAERT Adriaen";;"L 105 LR/15 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580887;"Jésus parle avec la Samaritaine";"COLLAERT Adriaen";;"L 105 LR/16 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580888;"Pierre reconnaît Jésus";"COLLAERT Adriaen";;"L 105 LR/17 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580889;"Jésus guérit la belle mère de Pierre";"COLLAERT Adriaen";;"L 105 LR/18 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580890;"Jésus apaise la mer déchaînée";"COLLAERT Adriaen";;"L 105 LR/19 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580891;"Jésus délivre deux démoniaques";"COLLAERT Adriaen";;"L 105 LR/20 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580892;"Jésus guérit un paralytique";"COLLAERT Adriaen";;"L 105 LR/21 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580893;"Jésus guérit la femme avec des douleurs d'hémorroïde";"COLLAERT Adriaen";;"L 105 LR/22 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580894;"Jésus guérit un infirme";"COLLAERT Adriaen";;"L 105 LR/23 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580895;"Jésus enseigne à ses disciples sur la montagne";"COLLAERT Adriaen";;"L 105 LR/24 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580896;"Madeleine lave les pieds de Jésus";"COLLAERT Adriaen";;"L 105 LR/25 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580897;"Jésus apaise la faim de cinq mille hommes";"COLLAERT Adriaen";;"L 105 LR/26 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580898;"Jésus guérit les muets, les aveugles, les infirmes, les faibles et beaucoup d'autres";"COLLAERT Adriaen";;"L 105 LR/27 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580899;"La Transfiguration";"COLLAERT Adriaen";;"L 105 LR/28 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580900;"Jésus guérit dix lépreux";"COLLAERT Adriaen";;"L 105 LR/29 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580901;"Jésus sauve la femme adultère";"COLLAERT Adriaen";;"L 105 LR/30 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580902;"Jésus guérit un aveugle de naissance";"COLLAERT Adriaen";;"L 105 LR/31 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580903;"L'imposition des mains et la bénédiction de Jésus";"COLLAERT Adriaen";;"L 105 LR/32 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580904;"Jésus ressucite Lazare";"COLLAERT Adriaen";;"L 105 LR/33 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580905;"Entrée de Jésus dans Jérusalem";"COLLAERT Adriaen";;"L 105 LR/34 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580906;"Jésus en voyant Jérusalem, pleure sur elle";"COLLAERT Adriaen";;"L 105 LR/35 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580907;"Jésus loue la pauvre veuve qui offre deux pièces d'offrendes";"COLLAERT Adriaen";;"L 105 LR/36 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580908;"Frontispice : Passion et Résurrection de Jésus";"COLLAERT Adriaen";;"L 105 LR/37 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580909;"la Cène";"COLLAERT Adriaen";;"L 105 LR/38 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580910;"Jésus lave les pieds de ses disciples";"COLLAERT Adriaen";;"L 105 LR/39 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580911;"La prière au jardin des Oliviers";"COLLAERT Adriaen";;"L 105 LR/40 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580912;"Le baiser de Judas";"COLLAERT Adriaen";;"L 105 LR/41 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580913;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/42 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580914;"Les soldats se moquent de Jésus";"COLLAERT Adriaen";;"L 105 LR/43 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580915;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/44 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580916;"Jésus présenté à Hérode";"COLLAERT Adriaen";;"L 105 LR/45 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580917;"Jésus amené devant Pilate";"COLLAERT Adriaen";;"L 105 LR/46 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580918;"La Flagellation";"COLLAERT Adriaen";;"L 105 LR/47 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580919;"Le Couronnement d'épines";"COLLAERT Adriaen";;"L 105 LR/48 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580920;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/49 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580921;"Pilate se lavant les mains";"COLLAERT Adriaen";;"L 105 LR/50 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580922;"Le Portement de croix";"COLLAERT Adriaen";;"L 105 LR/51 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580923;"La Spoliation";"COLLAERT Adriaen";;"L 105 LR/52 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580924;"La Crucifiement";"COLLAERT Adriaen";;"L 105 LR/53 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580925;"La Lance";"COLLAERT Adriaen";;"L 105 LR/54 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580926;"Le Christ en croix";"COLLAERT Adriaen";;"L 105 LR/55 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580927;"La Descente de croix";"COLLAERT Adriaen";;"L 105 LR/56 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580928;"La Déposition";"COLLAERT Adriaen";;"L 105 LR/57 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580929;"La Mise au tombeau";"COLLAERT Adriaen";;"L 105 LR/58 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580930;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/59 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580931;"La Résurrection";"COLLAERT Adriaen";;"L 105 LR/60 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020605416;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605419;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605459;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605460;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605461;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605481;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605482;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605483;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605484;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605485;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/95 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605486;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020612073;"Sans titre";"COLLAERT Adriaen";;"L 295 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612077;"Sans titre";"COLLAERT Adriaen";;"L 295 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612095;"Sans titre";"COLLAERT Adriaen";;"L 295 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
