ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438741;"statue, fragment";;"1800 / 1900  (XIXe siècle)";"HL MOUL 0545";"Service de l'Histoire du Louvre"
cl010174504;"statue ; fragment";;;"SB 80 B; A 7699";"Département des Antiquités orientales"
cl010005026;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 17334";"Département des Antiquités égyptiennes"
cl010294401;statue;;;"Br 77; MNC 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010292892;statue;;;"Br 5.3; MNC 1386.c";"Département des Antiquités grecques, étrusques et romaines"
cl010395343;"statue ; base de statue";;;"Ma 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010216659;"fragment ; élément de statue";;;"GTZ 907";"Département des Antiquités orientales"
cl010361119;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 A";"Département des Antiquités orientales"
cl010025392;"statue colossale";;"-1550 / -1425  (début XVIIIe dynastie)";"B 9; N 126; LP 1649; D.86.2.5; Mimaut n°198";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010361115;"statue ; fragment";;"-3500 / -2900  (Proto-urbain)";"AM 1267";"Département des Antiquités orientales"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010304492;statue;;;"Ma 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010361113;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 885; AM 808";"Département des Antiquités orientales"
cl010121488;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 53; AS 6139; PEZARD ET POTTIER 51";"Département des Antiquités orientales"
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010016330;statue;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1620";"Département des Antiquités égyptiennes"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010361116;"statue ; fragment";;;"AM 1535";"Département des Antiquités orientales"
cl010241674;"statue ; relief ; fragment";;;"AS 7885";"Département des Antiquités orientales"
cl010361111;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 883";"Département des Antiquités orientales"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010019670;statue;;"-664 / -332  (Basse Époque)";"E 31857; MG 23092";"Département des Antiquités égyptiennes"
