ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019254;"Jeune femme rattachant ses cheveux";"DUBOIS Frédéric";1805;"RF 4958, Recto; Invent. miniatures ivoire j 153; vol.20, p.312";"Département des Arts graphiques"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl020019256;"Jeune homme assis dans un parc tenant une lettre";"ROMANY François Antoine";1790;"RF 4960, Recto; Invent. miniatures ivoire j 550; vol.20, p.313";"Département des Arts graphiques"
cl020019257;"Portrait d'homme en manteau bleu et gilet à rayures bleu clair";"Augustin, Jean-Baptiste Jacques";1795;"RF 4961, Recto; Invent. miniatures ivoire j 20; vol.20, p.313";"Département des Arts graphiques"
cl020019258;"Jeune femme assise sur un banc";"Sicard, Louis-Marie";1792;"RF 4962, Recto; Invent. miniatures ivoire j 589; vol.20, p.313";"Département des Arts graphiques"
cl020019259;"Trois enfants en costume patriotique jouant aux bulles de savon";"Augustin, Jean-Baptiste Jacques";"Vers 1793/1794";"RF 4963, Recto; Invent. miniatures ivoire j 18; vol.20, p.313";"Département des Arts graphiques"
cl020019260;"Jeune femme dans un paysage, tenant un anneau";"Augustin, Jean-Baptiste Jacques";1792;"RF 4964, Recto; Invent. miniatures ivoire j 15; vol.20, p.313";"Département des Arts graphiques"
cl020019261;"Buste de femme";"BOURGEOIS Charles Guillaume Alexandre";1797;"RF 4965, Recto; Invent. miniatures ivoire j 59; vol.20, p.313";"Département des Arts graphiques"
cl020019262;"Tête de femme en forme de camée";"BOURGEOIS Charles Guillaume Alexandre";;"RF 4966, Recto; Invent. miniatures ivoire j 60; vol.20, p.313";"Département des Arts graphiques"
cl020019263;"Portrait d'homme, en forme de camée, de profil à gauche";"BOURGEOIS Charles Guillaume Alexandre";;"RF 4967, Recto; Invent. miniatures ivoire j 70; vol.20, p.313";"Département des Arts graphiques"
cl020019264;"Têtes d'homme et de femme de profil,en forme de camée";"BOURGEOIS Charles Guillaume Alexandre";;"RF 4968, Recto; Invent. miniatures ivoire j 67; vol.20, p.314";"Département des Arts graphiques"
cl020019265;"Portrait présumé de la princesse de Lamballe";"BOZE Joseph";;"RF 4969, Recto; Invent. miniatures ivoire j 75; vol.20, p.314";"Département des Arts graphiques"
cl020019266;"Jeune femme avec une rose au corsage";"CAMPANA Ignace Jean Victor";;"RF 4970, Recto; Invent. miniatures ivoire j 80; vol.20, p.314";"Département des Arts graphiques"
cl020019267;"Jeune femme";"CAPET Marie Gabrielle";"Vers 1790/1791";"RF 4971, Recto; Invent. miniatures ivoire j 83; vol.20, p.314";"Département des Arts graphiques"
cl020019268;"Portrait présumé de Madame Elisabeth de France (1764-1794), soeur de Louis XVI";"CAPET Marie Gabrielle";"Vers 1790";"RF 4972, Recto; Invent. miniatures ivoire j 81; vol.20, p.314";"Département des Arts graphiques"
cl020019269;"Deux dames faisant de la musique";"Sicard, Louis-Marie";;"RF 4973, Recto; Invent. miniatures ivoire j 575; vol.20, p.314";"Département des Arts graphiques"
cl020019270;"Jeune femme jouant de la harpe.";"CHASSELAT Pierre";"Vers 1780";"RF 4974, Recto; Invent. miniatures ivoire j 116; vol.20, p.314";"Département des Arts graphiques"
cl020019271;"Jeune femme assise de 3/4 à droite, dans un parc sur une chaise de jardin, un château au fond.";"DERANTON Joseph";1789;"RF 4975, Recto; Invent. miniatures ivoire j 140; vol.20, p.315";"Département des Arts graphiques"
cl020019272;"Jeune femme brune";"DUBOIS F.";;"RF 4976, Recto; Invent. miniatures ivoire j 150; vol.20, p.315";"Département des Arts graphiques"
cl020019273;"Jeune femme disposant une guirlande autour d'une statue de l'Amour";"DUBOURG Augustin";"Vers 1790";"RF 4977, Recto; Invent. miniatures ivoire j 155; vol.20, p.315";"Département des Arts graphiques"
cl020019274;"Jeune femme accoudée sur une méridienne";"Augustin, Jean-Baptiste Jacques";;"RF 4978, Recto; Invent. miniatures ivoire j 16; vol.20, p.315";"Département des Arts graphiques"
cl020019275;"Portrait de femme";"DUMONT François";1774;"RF 4979, Recto; Invent. miniatures ivoire j 165; vol.20, p.315";"Département des Arts graphiques"
cl020019276;"Portrait d'homme";"DUMONT François";1783;"RF 4980, Recto; Invent. miniatures ivoire j 172; vol.20, p.315";"Département des Arts graphiques"
cl020019277;"Jeune femme tenant des fleurs";"DUMONT François";1785;"RF 4981, Recto; Invent. miniatures ivoire j 175; vol.20, p.315";"Département des Arts graphiques"
cl020019278;"Portrait d'homme";"DUMONT François";;"RF 4982, Recto; Invent. miniatures ivoire j 178; vol.20, p.315";"Département des Arts graphiques"
cl020019279;"Portrait d'homme souriant";"DUMONT François";1785;"RF 4983, Recto; Invent. miniatures ivoire j 174; vol.20, p.316";"Département des Arts graphiques"
cl020019280;"Jeune femme appuyée sur un autel de l'Amour";"DUMONT François";1788;"RF 4984, Recto; Invent. miniatures ivoire j 176; vol.20, p.316";"Département des Arts graphiques"
cl020019281;"Portrait de femme";"DUMONT François";1790;"RF 4985, Recto; Invent. miniatures ivoire j 183; vol.20, p.316";"Département des Arts graphiques"
cl020019282;"L'Autel de l'amitié";"DUMONT François";1790;"RF 4985, Verso; Invent. miniatures ivoire j 244; vol.20, p.316";"Département des Arts graphiques"
cl020019283;"Jeune femme assise sur un canapé";"LETELLIER Jean-Baptiste Joseph";;"RF 4986, Recto; Invent. miniatures ivoire j 434; vol.20, p.316";"Département des Arts graphiques"
cl020019284;"Trois femmes personnifiant la Poésie, la Peinture et la Musique";"ANONYME FRANCAIS XVIIè s";;"RF 4987, Recto; Invent. miniatures ivoire j 668; vol.20, p.316";"Département des Arts graphiques"
cl020019285;"Jeune femme avec une écharpe jaune";"DUMONT François";;"RF 4988, Recto; Invent. miniatures ivoire j 194; vol.20, p.316";"Département des Arts graphiques"
cl020019286;"Portrait du comte François Antoine de Boissy d'Anglas";"DUMONT François";;"RF 4989, Recto; Invent. miniatures ivoire j 198; vol.20, p.316";"Département des Arts graphiques"
cl020019287;"Portrait d'homme en courte perruque poudrée et portant les favoris";"DUMONT François";;"RF 4990, Recto; Invent. miniatures ivoire j 197; vol.20, p.317";"Département des Arts graphiques"
cl020019288;"Portrait d'homme";"DUMONT François";;"RF 4991, Recto; Invent. miniatures ivoire j 179; vol.20, p.317";"Département des Arts graphiques"
cl020019289;"Jeune femme brune";"LETELLIER Jean-Baptiste Joseph";;"RF 4992, Recto; Invent. miniatures ivoire j 433; vol.20, p.317";"Département des Arts graphiques"
cl020019290;"Portrait de jeune femme, assise dans un fauteuil";"DUMONT François";;"RF 4993, Recto; Invent. miniatures ivoire j 168; vol.20, p.317";"Département des Arts graphiques"
cl020019291;"Fillette au corsage bleu";"Fragonard, Jean-Honoré";;"RF 4994, Recto; Invent. miniatures ivoire j 228; vol.20, p.317";"Département des Arts graphiques"
cl020019292;"Jeune fille blonde en décolleté";"Fragonard, Jean-Honoré";;"RF 4995, Recto; Invent. miniatures ivoire j 229; vol.20, p.317";"Département des Arts graphiques"
cl020019293;"Jeune femme blonde souriant";"FRAGONARD Marie-Anne";;"RF 4996, Recto; Invent. miniatures ivoire j 235; vol.20, p.318";"Département des Arts graphiques"
cl020019294;"Enfant aux cheveux bruns bouclés";"Fragonard, Jean-Honoré";;"RF 4997, Recto; Invent. miniatures ivoire j 232; vol.20, p.318";"Département des Arts graphiques"
cl020019295;"Homme de profil";"GUERIN Jean Urbain";"vers 1789";"RF 4998, Recto; Invent. miniatures ivoire j 253; vol.20, p.318";"Département des Arts graphiques"
cl020019296;"La Guimblette";"Fragonard, Jean-Honoré";;"RF 4999, Recto; Invent. miniatures ivoire j 236; vol.20, p.318";"Département des Arts graphiques"
cl020019297;"Jeune homme et jeune femme dans un parc";"GUERIN Jean Urbain";"vers 1790";"RF 5000, Recto; Invent. miniatures ivoire j 250; vol.20, p.318";"Département des Arts graphiques"
cl020019298;"Portrait d'homme en cheveux poudrés";"GUERIN Jean Urbain";1793;"RF 5001, Recto; Invent. miniatures ivoire j 256; vol.20, p.318";"Département des Arts graphiques"
cl020019299;"Jeune homme aux longs cheveux blonds";"GUERIN Jean Urbain";;"RF 5002, Recto; Invent. miniatures ivoire j 258; vol.20, p.318";"Département des Arts graphiques"
cl020019300;"Portrait d'homme en costume de préfet";"GUERIN Jean Urbain";"vers 1800";"RF 5003, Recto; Invent. miniatures ivoire j 265; vol.20, p.319";"Département des Arts graphiques"
cl020019301;"Portrait d'un homme encore jeune tenant son fils sur ses genoux";"GUERIN Jean Urbain";;"RF 5004, Recto; Invent. miniatures ivoire j 266; vol.20, p.319";"Département des Arts graphiques"
cl020019302;"Petit garçon aux long cheveux blonds jouant avec un chien";"GUERIN Jean Urbain";;"RF 5005, Recto; Invent. miniatures ivoire j 257; vol.20, p.319";"Département des Arts graphiques"
cl020019303;"Portrait de la comtesse de Montangon";"GUERIN Jean Urbain";1805;"RF 5006, Recto; Invent. miniatures ivoire j 264; vol.20, p.319";"Département des Arts graphiques"
cl020019304;"Madame Berryer tenant son fils sur ses genoux (le futur orateur)";"GUILLON Charles Nicolas";1792;"RF 5007, Recto; Invent. miniatures ivoire j 271; vol.20, p.319";"Département des Arts graphiques"
cl020019305;"Jeune femme tenant une marguerite";"CHASSELAT Pierre";;"RF 5008, Recto; Invent. miniatures ivoire j 119; vol.20, p.319";"Département des Arts graphiques"
cl020019306;"Portrait de Madame de Barmont née Augustine Suzanne Roslin (1760-1829)";"Hall, Peter-Adolf";;"RF 5009, Recto; Invent. miniatures ivoire j 295; vol.20, p.320";"Département des Arts graphiques"
cl020019307;"Portrait d'homme en habit vieux rose";"Hall, Peter-Adolf";;"RF 5010, Recto; Invent. miniatures ivoire j 289; vol.20, p.320";"Département des Arts graphiques"
cl020019308;"Portrait De Dominique Vivant Denon";"Hall, Peter-Adolf";;"RF 5011, Recto; Invent. miniatures ivoire j 309; vol.20, p.320";"Département des Arts graphiques"
cl020019309;"Personnage en habit de soie lilas";"Hall, Peter-Adolf";;"RF 5012, Recto; Invent. miniatures ivoire j 286; vol.20, p.320";"Département des Arts graphiques"
cl020019310;"Portrait présumé du comte d'Artois (le futur roi Charles X)";"Hall, Peter-Adolf";;"RF 5013, Recto; Invent. miniatures ivoire j 282; vol.20, p.320";"Département des Arts graphiques"
cl020019311;"Jeune femme assise près d'une statue de l'Amour";"Hall, Peter-Adolf";;"RF 5014, Recto; Invent. miniatures ivoire j 303; vol.20, p.320";"Département des Arts graphiques"
cl020019312;"Personnage en habit rouge";"FABRE Louis André";"vers 1790";"RF 5015, Recto; Invent. miniatures ivoire j 222; vol.20, p.320";"Département des Arts graphiques"
cl020019313;"Jeune femme devant un chevalet";"Hall, Peter-Adolf";"Vers 1788";"RF 5016, Recto; Invent. miniatures ivoire j 667; vol.20, p.320";"Département des Arts graphiques"
cl020019314;"Portrait d'homme en habit de velours à côtes";"Hall, Peter-Adolf";;"RF 5017, Recto; Invent. miniatures ivoire j 315; vol.20, p.321";"Département des Arts graphiques"
cl020019315;"Louis-Félicité-Omer, comte d'Estampes, né à Paris le 12 septembre 1762";"Hall, Peter-Adolf";1787;"RF 5018, Recto; Invent. miniatures ivoire j 311; vol.20, p.321";"Département des Arts graphiques"
cl020019316;"Charles Alexandre de Calonne (1734-1802), contrôleur général des Finances";"Hall, Peter-Adolf";"vers 1786";"RF 5019, Recto; Invent. miniatures ivoire j 308; vol.20, p.321";"Département des Arts graphiques"
cl020019317;"Portrait du graveur Gilles Demarteau (1722-1776)";"Hall, Peter-Adolf";;"RF 5020, Recto; Invent. miniatures ivoire j 284; vol.20, p.321";"Département des Arts graphiques"
cl020019318;"Portrait de Pierre André Suffren dit le bailli de Suffren (1726-1778)";"Hall, Peter-Adolf";1780;"RF 5021, Recto; Invent. miniatures ivoire j 288; vol.20, p.321";"Département des Arts graphiques"
cl020019319;"Jeune femme avec une rose dans les cheveux";"Hall, Peter-Adolf";1785;"RF 5022, Recto; Invent. miniatures ivoire j 299; vol.20, p.321";"Département des Arts graphiques"
cl020019320;"Portrait de femme dans le parc d'un château";"Hall, Peter-Adolf";;"RF 5023, Recto; Invent. miniatures ivoire j 304; vol.20, p.321";"Département des Arts graphiques"
cl020019321;"Portrait d'un chasseur";"Hall, Peter-Adolf";1790;"RF 5024, Recto; Invent. miniatures ivoire j 316; vol.20, p.322";"Département des Arts graphiques"
cl020019322;"Jeune femme accoudée sur un socle de pierre";"Hall, Peter-Adolf";;"RF 5025, Recto; Invent. miniatures ivoire j 319; vol.20, p.322";"Département des Arts graphiques"
cl020019323;"Portrait d'homme";"Hall, Peter-Adolf";;"RF 5026, Recto; Invent. miniatures ivoire j 291; vol.20, p.322";"Département des Arts graphiques"
cl020019324;"Portrait du peintre Alexandre Roslin (1718-1793)";"Hall, Peter-Adolf";;"RF 5027, Recto; Invent. miniatures ivoire j 276; vol.20, p.322";"Département des Arts graphiques"
cl020019325;"Femme en robe bleue";"Hall, Peter-Adolf";;"RF 5028, Recto; Invent. miniatures ivoire j 312; vol.20, p.322";"Département des Arts graphiques"
cl020019326;"Homme en habit gris avec un ruban rouge";"Hall, Peter-Adolf";;"RF 5029, Recto; Invent. miniatures ivoire j 290; vol.20, p.322";"Département des Arts graphiques"
cl020019327;"Jeune homme en habit gris";"Hall, Peter-Adolf";;"RF 5030, Recto; Invent. miniatures ivoire j 318; vol.20, p.322";"Département des Arts graphiques"
cl020019328;"Jeune femme avec un corsage blanc rayé vert";"Hall, Peter-Adolf";;"RF 5031, Recto; Invent. miniatures ivoire j 292; vol.20, p.322";"Département des Arts graphiques"
cl020019329;"Jeune homme avec un bouquet de mimosas à la boutonnière";"Hall, Peter-Adolf";;"RF 5032, Recto; Invent. miniatures ivoire j 287; vol.20, p.323";"Département des Arts graphiques"
cl020019330;"Jeune femme en corsage vert";"Hall, Peter-Adolf";;"RF 5033, Recto; Invent. miniatures ivoire j 300; vol.20, p.323";"Département des Arts graphiques"
cl020019331;"Jeune femme en corsage mauve";"Hall, Peter-Adolf";;"RF 5034, Recto; Invent. miniatures ivoire j 301; vol.20, p.323";"Département des Arts graphiques"
cl020019332;"Jeune femme en jaquette vert d'eau";"ROMANY François Antoine";1785;"RF 5035, Recto; Invent. miniatures ivoire j 549; vol.20, p.323";"Département des Arts graphiques"
cl020019333;"Jeune fille décolletée";"ROMANY François Antoine";;"RF 5036, Recto; Invent. miniatures ivoire j 552; vol.20, p.323";"Département des Arts graphiques"
cl020019334;"Portrait d'homme en habit rayé bleu-gris";"LEMOINE Jacques Antoine Marie";;"RF 5037, Recto; Invent. miniatures ivoire j 426; vol.20, p.323";"Département des Arts graphiques"
cl020019335;"Jeune femme en corsage et écharpe mauve";"Heinsius, Johann Ernst";1785;"RF 5038, Recto; Invent. miniatures ivoire j 388; vol.20, p.323";"Département des Arts graphiques"
cl020019336;"Portrait de Marie-Josèphe Louise de Savoie, comtesse de Provence (1753-1810)";"Sicard, Louis-Marie";1788;"RF 5039, Recto; Invent. miniatures ivoire j 596; vol.20, p.323";"Département des Arts graphiques"
cl020019337;"Portrait de Charles-François-Paul Le Normant de Tournehem (1684-1751)";"Heinsius, Johann Ernst";;"RF 5040, Recto; Invent. miniatures ivoire j 646; vol.20, p.324";"Département des Arts graphiques"
cl020019338;"Jeune femme et jeune homme.";"HENARD Charles";;"RF 5041, Recto; Invent. miniatures ivoire j 325; vol.20, p.324";"Département des Arts graphiques"
cl020019339;"Portrait de femme de profil à gauche";HIPOLITE;1789;"RF 5042, Recto; Invent. miniatures ivoire j 335; vol.20, p.324";"Département des Arts graphiques"
cl020019340;"Jeune femme en négligé du matin.";"HOIN Claude Jean-Baptiste";"Vers 1780";"RF 5043, Recto; Invent. miniatures ivoire j 342; vol.20, p.324";"Département des Arts graphiques"
cl020019341;"Portrait de jeune femme";"HOIN Claude Jean-Baptiste";1780;"RF 5044, Recto; Invent. miniatures ivoire j 339; vol.20, p.324";"Département des Arts graphiques"
cl020019342;"Portrait de l'artiste en perruque poudrée.";"HOIN Claude Jean-Baptiste";;"RF 5045, Recto; Invent. miniatures ivoire j 343; vol.20, p.324";"Département des Arts graphiques"
cl020019343;"Jeune femme attachant un bouquet de fleurs";"LEMOINE Jacques Antoine Marie";;"RF 5046, Recto; Invent. miniatures ivoire j 425; vol.20, p.324";"Département des Arts graphiques"
cl020019344;"Jeune femme en costume Directoire";"ISABEY Jean-Baptiste";;"RF 5047, Recto; Invent. miniatures ivoire j 356; vol.20, p.324";"Département des Arts graphiques"
cl020019345;"Madame de Montalembert";"ISABEY Jean-Baptiste";1790;"RF 5048, Recto; Invent. miniatures ivoire j 350; vol.20, p.325";"Département des Arts graphiques"
cl020019346;"Homme en bleu";"ISABEY Jean-Baptiste";;"RF 5049, Recto; Invent. miniatures ivoire j 357; vol.20, p.325";"Département des Arts graphiques"
cl020019347;"Portrait du danseur Despréaux, mari de la Guimard";"ISABEY Jean-Baptiste";;"RF 5050, Recto; Invent. miniatures ivoire j 354; vol.20, p.325";"Département des Arts graphiques"
cl020019348;"Portrait de Madame Quénens peignant à l'aquarelle.";"ISABEY Jean-Baptiste";1787;"RF 5051, Recto; Invent. miniatures ivoire j 347; vol.20, p.325";"Département des Arts graphiques"
cl020019349;"Portrait de la maréchale Lannes, duchesse de Montebello";"ISABEY Jean-Baptiste";;"RF 5052, Recto; Invent. miniatures ivoire j 373; vol.20, p.325";"Département des Arts graphiques"
cl020019350;"Une nymphe posant une couronne sur un coeur enflammé";"ISABEY Jean-Baptiste";;"RF 5052, Verso; vol.20, p.325";"Département des Arts graphiques"
cl020019351;"Etui orné d'un paysage sur chaque coté";"ISABEY Jean-Baptiste";;"RF 5053, Recto; Invent. miniatures ivoire j 361; vol.20, p.326";"Département des Arts graphiques"
cl020019352;"Trois jeunes filles et un garçonnet";"JACQUES Nicolas";1810;"RF 5054, Recto; Invent. miniatures ivoire j 381; vol.20, p.326";"Département des Arts graphiques"
cl020019353;"Jeune femme de côté sur une chaise";"LAGRENEE Anthelme François";"Vers 1798/1800";"RF 5055, Recto; Invent. miniatures ivoire j 391; vol.20, p.326";"Département des Arts graphiques"
cl020019354;"Madame de Montalembert tenant sa fille sur ses genoux";"Laurent, Jean-Antoine";;"RF 5056, Recto; Invent. miniatures ivoire j 399; vol.20, p.326";"Département des Arts graphiques"
cl020019355;"Jeune femme et son chien assis dans un parc tenant des fleurs.";"Laurent, Jean-Antoine";;"RF 5057, Recto; Invent. miniatures ivoire j 402; vol.20, p.326";"Département des Arts graphiques"
cl020019356;"Portrait de la comtesse du Barry";"LAVREINCE Nicolas";;"RF 5058, Recto; Invent. miniatures ivoire j 412";"Département des Arts graphiques"
cl020019357;"Jeune femme dans un parc";"LAVREINCE Nicolas";1785;"RF 5059, Recto; Invent. miniatures ivoire j 406; vol.20, p.327";"Département des Arts graphiques"
cl020019358;"Jeune femme assise dans un parc et rêvant";"LAVREINCE Nicolas";;"RF 5060, Recto; Invent. miniatures ivoire j 409; vol.20, p.327";"Département des Arts graphiques"
cl020019359;"Jeune femme au clavecin";"LETELLIER Jean-Baptiste Joseph";;"RF 5061, Recto; Invent. miniatures ivoire j 436; vol.20, p.327";"Département des Arts graphiques"
cl020019360;L'indiscret;"LAVREINCE Nicolas";;"RF 5062, Recto; Invent. miniatures ivoire j 408; vol.20, p.327";"Département des Arts graphiques"
cl020019361;"L'accord parfait";"LAVREINCE Nicolas";;"RF 5063, Recto; Invent. miniatures ivoire j 407; vol.20, p.328";"Département des Arts graphiques"
cl020019362;"Jeune femme à demi-couchée dans un parc, avec son enfant";"LE GUAY Charles Etienne";;"RF 5064, Recto; Invent. miniatures ivoire j 415; vol.20, p.328";"Département des Arts graphiques"
cl020019363;"Portrait présumé de Sophie Le Couteulx de Molay et de ses enfants au balcon d'une fenêtre";"LEMOINE Jacques Antoine Marie";1787;"RF 5065, Recto; Invent. miniatures ivoire j 421; vol.20, p.328";"Département des Arts graphiques"
cl020019364;"Portrait de deux jeunes femmes se tenant enlacées pour danser";"DE LUSSE Jean Jacques Thereza";"vers 1793";"RF 5066, Recto; Invent. miniatures ivoire j 438; vol.20, p.328";"Département des Arts graphiques"
cl020019365;"Jeune femme et ses deux enfants";MATHIES;1786;"RF 5067, Recto; Invent. miniatures ivoire j 446; vol.20, p.328";"Département des Arts graphiques"
cl020019366;"Portrait de la duchesse de Fitz-James, née de Thiard de Bissy";"Mosnier, Jean Laurent";"vers 1781";"RF 5068, Recto; Invent. miniatures ivoire j 471; vol.20, p.328";"Département des Arts graphiques"
cl020019367;"Dame assise sur un canapé avec un livre ouvert entre les mains";"LAVREINCE Nicolas";;"RF 5069, Recto; Invent. miniatures ivoire j 475; vol.20, p.329";"Département des Arts graphiques"
cl020019368;"Portrait d'homme en habit de taffetas gorge de pigeon";"Mosnier, Jean Laurent";1784;"RF 5070, Recto; Invent. miniatures ivoire j 473; vol.20, p.329";"Département des Arts graphiques"
cl020019369;"Portrait de la duchesse de Châtillon.";"Mosnier, Jean Laurent";1784;"RF 5071, Recto; Invent. miniatures ivoire j 474; vol.20, p.329";"Département des Arts graphiques"
cl020019370;Autoportrait;"MOUCHET François Nicolas";"vers 1792";"RF 5072, Recto; Invent. miniatures ivoire j 478; vol.20, p.329";"Département des Arts graphiques"
cl020019371;"Portrait de François Guillaume Ducray-Dumenil,romancier.";"NOIRETERRE Marie Thérèse";1787;"RF 5073, Recto; Invent. miniatures ivoire j 488; vol.20, p.329";"Département des Arts graphiques"
cl020019372;"Portrait de Madame Teinière";"PERIN-SALBREUX Lié Louis";;"RF 5074, Recto; Invent. miniatures ivoire j 506; vol.20, p.329";"Département des Arts graphiques"
cl020019373;"Jeune mère assise sur une chaise de jardin tenant son enfant sur ses genoux";"PERIN-SALBREUX Lié Louis";1792;"RF 5075, Recto; Invent. miniatures ivoire j 514; vol.20, p.329";"Département des Arts graphiques"
cl020019374;"Portrait d'une dame dans un parc";"PERIN-SALBREUX Lié Louis";;"RF 5076, Recto; Invent. miniatures ivoire j 511; vol.20, p.330";"Département des Arts graphiques"
cl020019375;"Portrait d'une dame avec une écharpe jaune";"ROMANY François Antoine";;"RF 5077, Recto; Invent. miniatures ivoire j 548; vol.20, p.330";"Département des Arts graphiques"
cl020019376;"Portrait de femme en robe-redingote noire";"PERIN-SALBREUX Lié Louis";;"RF 5078, Recto; Invent. miniatures ivoire j 672; vol.20, p.330";"Département des Arts graphiques"
cl020019377;"Portrait d'une dame tenant un livre de la main gauche, le bras accoudé à une table.";"RABILLON Michel";1785;"RF 5079, Recto; Invent. miniatures ivoire j 522; vol.20, p.330";"Département des Arts graphiques"
cl020019378;"Portrait d'une dame tenant un éventail.";RIBOU;;"RF 5080, Recto; Invent. miniatures ivoire j 524; vol.20, p.330";"Département des Arts graphiques"
cl020019379;"La marquise de Chérizy et son fils";"RITT Augustin";;"RF 5081, Recto; Invent. miniatures ivoire j 535; vol.20, p.330";"Département des Arts graphiques"
cl020019380;"Portrait d'une jeune femme en noir";"SAINT Daniel";;"RF 5082, Recto; Invent. miniatures ivoire j 565; vol.20, p.330";"Département des Arts graphiques"
cl020019381;"Une jeune femme brune coiffée d'un chapeau bleu";"Sicard, Louis-Marie";;"RF 5083, Recto; Invent. miniatures ivoire j 671; vol.20, p.331";"Département des Arts graphiques"
cl020019382;"Portrait présumé de Antoine Pierre Joseph Barnave";"Sicard, Louis-Marie";1786;"RF 5084, Recto; Invent. miniatures ivoire j 581; vol.20, p.331";"Département des Arts graphiques"
cl020019383;"Jeune femme coiffée d'un chapeau de paille";"Sicard, Louis-Marie";;"RF 5085, Recto; Invent. miniatures ivoire j 583; vol.20, p.331";"Département des Arts graphiques"
cl020019384;"Portrait de jeune homme en buste de trois quarts";"HALLE Nicolas";;"RF 5086, Recto; Invent. miniatures ivoire j 322; vol.20, p.331";"Département des Arts graphiques"
cl020019385;"Portrait de femme blonde coiffée d'un bonnet";"Sicard, Louis-Marie";"vers 1795";"RF 5087, Recto; Invent. miniatures ivoire j 591; vol.20, p.331";"Département des Arts graphiques"
cl020019386;"Une jeune femme en chapeau noir garni de plumes";"GUILLON Charles Nicolas";;"RF 5088, Recto; Invent. miniatures ivoire j 275; vol.20, p.331";"Département des Arts graphiques"
cl020019387;"Une jeune femme en matinée et drapée dans un châle de cachemire jaune.";"Sicard, Louis-Marie";1809;"RF 5089, Recto; Invent. miniatures ivoire j 595; vol.20, p.332";"Département des Arts graphiques"
cl020019388;"Portrait de jeune femme accoudée à un banc";"Sicard, Louis-Marie";;"RF 5090, Recto; Invent. miniatures ivoire j 588; vol.20, p.332";"Département des Arts graphiques"
cl020019389;"Une jeune fille tenant une pensée à la main";"Sicard, Louis-Marie";;"RF 5091, Recto; Invent. miniatures ivoire j 586; vol.20, p.332";"Département des Arts graphiques"
cl020019390;"Portrait de Louis XVI";"Sicard, Louis-Marie";1782;"RF 5092, Recto; Invent. miniatures ivoire j 577; vol.20, p.332";"Département des Arts graphiques"
cl020019391;"Une jeune fille cueillant des roses";"Sicard, Louis-Marie";"Vers 1785";"RF 5093, Recto; Invent. miniatures ivoire j 587; vol.20, p.332";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl020019394;"Portrait d'homme en habit bleu";"Vestier, Antoine";1798;"RF 5096, Recto; Invent. miniatures ivoire j 625; vol.20, p.333";"Département des Arts graphiques"
cl020019395;"Portrait de femme tenant un enfant dans ses bras";"VILLERS L.";1787;"RF 5097, Recto; Invent. miniatures ivoire j 631; vol.20, p.333";"Département des Arts graphiques"
cl020019396;"Jeune fille tenant une colombe";"VILLERS L.";1783;"RF 5098, Recto; Invent. miniatures ivoire j 630; vol.20, p.333";"Département des Arts graphiques"
cl020019397;"Une jeune femme, de 3/4 à droite,coiffée d'un chapeau à plumes d'autruche noires et blanches.";"GUILLON Charles Nicolas";;"RF 5099, Recto; Invent. miniatures ivoire j 272; vol.20, p.333";"Département des Arts graphiques"
cl020019398;"Portrait présumé de la reine Marie-Antoinette";"DUMONT François";;"RF 5100, Recto; Invent. miniatures ivoire j 167; vol.20, p.333";"Département des Arts graphiques"
cl020019399;"Portrait de Charles-Claude La Billarderie, comte d'Angiviller";"WEYLER Jean-Baptiste";;"RF 5101, Recto; vol.20, p.333";"Département des Arts graphiques"
cl020019400;"Portrait de Becdelièvre de Penhouët";"WEYLER Jean-Baptiste";;"RF 5102, Recto; Invent. miniatures ivoire j 637; vol.20, p.333";"Département des Arts graphiques"
cl020019401;"Portrait d'homme en costume bleu";"WEYLER Jean-Baptiste";;"RF 5103, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019402;"Portrait de jeune femme avec un collier de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 5104, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019403;"Portrait d'un jeune seigneur";"DUMONT François";;"RF 5105, Recto; Invent. miniatures ivoire j 170; vol.20, p.334";"Département des Arts graphiques"
cl020019404;"Jeune femme avec un bouquet de réséda";"Welper Jean-Daniel";;"RF 5106, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019405;"Jeune femme avec une écharpe verte";"ANONYME FRANCAIS XVIIIè s";;"RF 5107, Recto; Invent. miniatures ivoire j 655; vol.20, p.334";"Département des Arts graphiques"
cl020019406;"Portrait de jeune femme en robe empire";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5108, Recto; Invent. miniatures ivoire j 698; vol.20, p.334";"Département des Arts graphiques"
