ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220085;pipe;Hollande;"1600 / 1700  (XVIIe siècle)";"CN 24418";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010386006;"objet indéterminé ; carreau, fragment ; mortier, fragment";;;"CN 48.220";"Service de l'Histoire du Louvre"
cl010386010;"objet indéterminé ; mortier, fragment ; scorie";;;"CN 48.201";"Service de l'Histoire du Louvre"
cl010386013;scorie;;;"CN 48.197";"Service de l'Histoire du Louvre"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010386020;scorie;;;"CN 48.172";"Service de l'Histoire du Louvre"
cl010390718;tuile;;;"CN 20327; CN 48.164";"Service de l'Histoire du Louvre"
cl010390729;tuile;;;"CN 48.164.003";"Service de l'Histoire du Louvre"
cl010399018;"plaque, fragment";;;"CN 48.0.003; 18892";"Service de l'Histoire du Louvre"
cl010400904;"objet indéterminé, fragment";;;"CN 48.238; 22578";"Service de l'Histoire du Louvre"
cl010401805;"clou, fragment ; penture, fragment";;;"CN 48.266";"Service de l'Histoire du Louvre"
cl010401819;"clou, fragment ; tige fragment";;;"CN 48.205";"Service de l'Histoire du Louvre"
cl010401822;"clou, fragment ; pointe, fragment";;;"CN 48.175.002";"Service de l'Histoire du Louvre"
cl010401824;"penture, fragment ; anneau, fragment";;;"CN 48.168";"Service de l'Histoire du Louvre"
cl010401830;"tige fragment ; clou, fragment";;;"CN 48.30.002";"Service de l'Histoire du Louvre"
cl010401840;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 48.38.002";"Service de l'Histoire du Louvre"
cl010401843;"clou, fragment";;;"CN 48.203";"Service de l'Histoire du Louvre"
cl010401849;"clou, fragment";;;"CN 48.146.002";"Service de l'Histoire du Louvre"
cl010403876;"élément mouluré, fragment";;;"CN 48.165; 19662";"Service de l'Histoire du Louvre"
cl010403909;"élément de construction, fragment";;;"CN 48.159.004; 19613";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010386014;"scorie ; objet indéterminé";;;"CN 48.38";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010386021;"scorie ; objet indéterminé";;;"CN 48.128";"Service de l'Histoire du Louvre"
cl010386024;"objet indéterminé";;;"CN 48.149";"Service de l'Histoire du Louvre"
cl010386028;scorie;;;"CN 48.164";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010390744;tomette;;;"CN 14403; CN 48.66";"Service de l'Histoire du Louvre"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010401804;"clou, fragment";;;"CN 48.165.002";"Service de l'Histoire du Louvre"
cl010401806;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 48.265.003";"Service de l'Histoire du Louvre"
cl010401813;"clou, fragment ; crochet, fragment ; penture, fragment ; tige fragment";;;"CN 48.113";"Service de l'Histoire du Louvre"
cl010401816;"penture, fragment";;;"CN 48.183";"Service de l'Histoire du Louvre"
cl010401817;"penture, fragment ; clou, fragment";;;"CN 48.281";"Service de l'Histoire du Louvre"
cl010401820;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 48.245.002";"Service de l'Histoire du Louvre"
cl010401834;"clou, fragment ; tige fragment";;;"CN 48.292.002";"Service de l'Histoire du Louvre"
cl010401837;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 48.4.002";"Service de l'Histoire du Louvre"
cl010401844;"clou, fragment";;;"CN 48.149.002";"Service de l'Histoire du Louvre"
cl010401845;"clou, fragment";;;"CN 48.293";"Service de l'Histoire du Louvre"
cl010401854;"clou, fragment ; tôle, fragment";;;"CN 48.000.005";"Service de l'Histoire du Louvre"
cl010401855;"clou, fragment";;;"CN 48.90";"Service de l'Histoire du Louvre"
cl010401856;"clou, fragment";;;"CN 48.163";"Service de l'Histoire du Louvre"
cl010403886;"élément décoratif, fragment";;;"CN 48.165.004; 19614";"Service de l'Histoire du Louvre"
cl010403895;"élément mouluré, fragment";;;"CN 48.165.159; 19662; 159";"Service de l'Histoire du Louvre"
cl010403907;"élément de construction, fragment";;;"CN 48.165.005; 19614";"Service de l'Histoire du Louvre"
cl010405628;"élément de construction, fragment";;;"CN 48.96";"Service de l'Histoire du Louvre"
cl010224330;"flacon cylindrique, fragment";;;"CN 10338";"Service de l'Histoire du Louvre"
cl010224383;goulot;;;"CN 10337";"Service de l'Histoire du Louvre"
cl010224386;"flacon carré, fragment";;;"CN 10340";"Service de l'Histoire du Louvre"
cl010386011;scorie;;;"CN 48.262";"Service de l'Histoire du Louvre"
cl010386018;"objet indéterminé";;;"CN 48.129";"Service de l'Histoire du Louvre"
cl010390722;tuile;;;"CN 48.164.002";"Service de l'Histoire du Louvre"
cl010390723;tuile;;;"CN 20328; CN 48.164";"Service de l'Histoire du Louvre"
cl010390733;"élément de construction, fragment";;;"CN 13961; CN 48.0";"Service de l'Histoire du Louvre"
cl010390735;"élément de construction, fragment";;;"CN 20330; CN 48.164";"Service de l'Histoire du Louvre"
cl010390739;"tuile, fragment";;;"CN 48.207.002";"Service de l'Histoire du Louvre"
cl010390741;"élément de construction, fragment";;;"CN 48.0.002; 13960";"Service de l'Histoire du Louvre"
cl010390747;"tuile, fragment";;;"CN 20325; CN 48.38";"Service de l'Histoire du Louvre"
cl010390749;"tuile, fragment";;;"CN 20326; CN 48.164";"Service de l'Histoire du Louvre"
cl010390752;"tuile, fragment";;;"CN 20329; CN 48.164";"Service de l'Histoire du Louvre"
cl010401099;"élément de construction, fragment";;;"CN 48.159.002";"Service de l'Histoire du Louvre"
cl010401799;"objet indéterminé, fragment";;;"CN 48.238.002; 19838";"Service de l'Histoire du Louvre"
cl010401801;"objet indéterminé, fragment";;;"CN 48.89; 19376; F 6";"Service de l'Histoire du Louvre"
cl010401808;"penture, fragment ; tige fragment";;;"CN 48.29";"Service de l'Histoire du Louvre"
cl010401810;"tôle, fragment";;;"CN 48.4";"Service de l'Histoire du Louvre"
cl010401812;"tige fragment ; clou, fragment";;;"CN 48.132";"Service de l'Histoire du Louvre"
cl010401815;"clou, fragment";;;"CN 48.295";"Service de l'Histoire du Louvre"
cl010401826;"clou, fragment ; tige fragment";;;"CN 48.159.003";"Service de l'Histoire du Louvre"
cl010401827;"clou, fragment ; tige fragment";;;"CN 48.66.002";"Service de l'Histoire du Louvre"
cl010401828;"tige fragment";;;"CN 48.000.004";"Service de l'Histoire du Louvre"
cl010401833;"clou, fragment";;;"CN 48.143";"Service de l'Histoire du Louvre"
cl010401835;"tige fragment ; fiche, fragment";;;"CN 48.6";"Service de l'Histoire du Louvre"
cl010401841;"clou, fragment ; penture, fragment";;;"CN 48.102.002";"Service de l'Histoire du Louvre"
cl010401842;"clou, fragment";;;"CN 48.269";"Service de l'Histoire du Louvre"
cl010401847;"clou, fragment";;;"CN 48.99";"Service de l'Histoire du Louvre"
cl010401848;"clou, fragment";;;"CN 48.82";"Service de l'Histoire du Louvre"
cl010401851;"fiche, fragment";;;"CN 48.202";"Service de l'Histoire du Louvre"
cl010401852;"fiche, fragment";;;"CN 48.227";"Service de l'Histoire du Louvre"
cl010402692;"élément décoratif, fragment";;;"CN 48.4.003; ?";"Service de l'Histoire du Louvre"
cl010403877;"élément mouluré, fragment";;;"CN 48.165.003; 19662";"Service de l'Histoire du Louvre"
cl010441399;tige;;;"CN 19647; 48000";"Service de l'Histoire du Louvre"
cl010482371;"objet indéterminé";;;"CN 19543; 48136";"Service de l'Histoire du Louvre"
cl010484095;"objet indéterminé";;;"CN 20319; 48004";"Service de l'Histoire du Louvre"
cl010484096;"objet indéterminé";;;"CN 13941; 48030";"Service de l'Histoire du Louvre"
cl010484102;"objet indéterminé";;;"CN 21097; 48073";"Service de l'Histoire du Louvre"
cl010217740;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20297; 48159";"Service de l'Histoire du Louvre"
cl010217761;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20301; 48159";"Service de l'Histoire du Louvre"
cl010217770;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 20299; 48159";"Service de l'Histoire du Louvre"
cl010431842;"pipe, fourneau";;;"CN 24416; 48011";"Service de l'Histoire du Louvre"
cl010217692;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20300; 48159";"Service de l'Histoire du Louvre"
cl010218464;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14174; 48159";"Service de l'Histoire du Louvre"
cl010441396;scorie;;;"CN 23115; 48215";"Service de l'Histoire du Louvre"
cl010441397;bille;;;"CN 20046; 48265";"Service de l'Histoire du Louvre"
cl010482360;"objet indéterminé, fragment";;;"CN 18687; 48003";"Service de l'Histoire du Louvre"
cl010484094;"objet indéterminé";;;"CN 20317; 48004";"Service de l'Histoire du Louvre"
cl010218658;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 20312; 48265; 48269";"Service de l'Histoire du Louvre"
cl010218012;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14575; 48140";"Service de l'Histoire du Louvre"
cl010222717;bouton;;;"CC 0191";"Service de l'Histoire du Louvre"
cl010222751;"objet indéterminé";;;"CC 1323";"Service de l'Histoire du Louvre"
cl010222774;nodule;;;"CC 1266";"Service de l'Histoire du Louvre"
cl010234364;"vase, récipient";;;"CN 14538; 48066";"Service de l'Histoire du Louvre"
cl010234860;"assiette tondino";;;"CN 14465; 48066";"Service de l'Histoire du Louvre"
cl010234879;"couvercle à bouton";;;"CN 14551; 48066";"Service de l'Histoire du Louvre"
cl010217628;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14544; 48066";"Service de l'Histoire du Louvre"
cl010218006;"écuelle à tenons";;;"CN 14516; 48066";"Service de l'Histoire du Louvre"
cl010218387;cruchon;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14519; 48066";"Service de l'Histoire du Louvre"
cl010218609;tirelire;;"1400 / 1500  (XVe siècle)";"CN 14573; 48140";"Service de l'Histoire du Louvre"
cl010234367;"pot à anse";;;"CN 14514; 48046";"Service de l'Histoire du Louvre"
cl010234604;"coquemar tripode, fragment";;;"CN 14554; 48066";"Service de l'Histoire du Louvre"
cl010234629;pichet;;;"CN 14539; 48066";"Service de l'Histoire du Louvre"
cl010217713;huguenote;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14571; 48140";"Service de l'Histoire du Louvre"
cl010217796;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14578; 48140";"Service de l'Histoire du Louvre"
cl010218907;albarello;;;"CN 14464; 48066";"Service de l'Histoire du Louvre"
cl010219547;marmite;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14545; 48066";"Service de l'Histoire du Louvre"
cl010441398;perle;;;"CN 19969; 48259";"Service de l'Histoire du Louvre"
cl010217729;"Tête de singe avec un bonnet rouge et blanc";France;;"CN 19082; ENT 2000.18";"Service de l'Histoire du Louvre"
cl010217758;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20298; 48159";"Service de l'Histoire du Louvre"
cl010220308;épingle;;;"CC 0124";"Service de l'Histoire du Louvre"
cl010221213;clou;;;"CC 0123";"Service de l'Histoire du Louvre"
cl010220340;"perle, fragment";;;"CC 0188";"Service de l'Histoire du Louvre"
cl010268130;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 48; Cp 422";"Département des Antiquités grecques, étrusques et romaines"
cl010255012;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 573; CA 48";"Département des Antiquités grecques, étrusques et romaines"
cl010396395;outil;;;"JC 118.163 48; 48";"Service de l'Histoire du Louvre"
cl010397459;outil;;;"JC 118.237 48; 48";"Service de l'Histoire du Louvre"
cl010397515;outil;;;"JC 118.259 48; 48";"Service de l'Histoire du Louvre"
cl010397746;outil;;;"JC 118.106 48; 48";"Service de l'Histoire du Louvre"
cl010395748;"outil, fragment";;;"JC 107.173 48; 48";"Service de l'Histoire du Louvre"
cl010395757;"outil, fragment";;;"JC 107.172 48; 48";"Service de l'Histoire du Louvre"
cl010397811;outil;;;"JC 118.265 48; 48";"Service de l'Histoire du Louvre"
cl010397943;"objet indéterminé, fragment";;;"JC 118.239 48; 48";"Service de l'Histoire du Louvre"
cl010402309;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"JC 103 999 48; 48";"Service de l'Histoire du Louvre"
cl010386633;"élément de construction, fragment";;;"CN 3.782.003; F 48";"Service de l'Histoire du Louvre"
cl010386627;"élément de construction, fragment";;;"CN 3.679.002; F 48";"Service de l'Histoire du Louvre"
cl010221397;"semelle de chaussure, fragment";;;"JC 113 028 48";"Service de l'Histoire du Louvre"
cl010389178;"élément de construction, fragment";;;"CN 13.11.001; F 48; 13867";"Service de l'Histoire du Louvre"
cl010234324;pichet;;;"JC 109 007 48";"Service de l'Histoire du Louvre"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010222318;perle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 48";"Service de l'Histoire du Louvre"
cl010347438;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347990;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-48;"Département des Antiquités grecques, étrusques et romaines"
cl010171949;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 48; N 3648";"Département des Antiquités orientales"
cl010363990;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 48";"Département des Antiquités égyptiennes"
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I U 236; vol.1, p.357";"Département des Arts graphiques"
cl010405954;"élément mouluré, fragment";;;"FOUR S INV 021; 48113";"Service de l'Histoire du Louvre"
cl010113281;"Triptyque : Crucifixion ; Vierge à l'Enfant et des saints";"Atelier des Embriachi";"vers 1400";"OA 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
