ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002416;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 96";"Département des Antiquités égyptiennes"
cl010002805;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 331";"Département des Antiquités égyptiennes"
cl010003079;ostracon;;"41 / 54  (Claude)";"ODL 77";"Département des Antiquités égyptiennes"
cl010007396;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 14227";"Département des Antiquités égyptiennes"
cl010008233;"statue théophore";;"-664 / -332  (Basse Époque)";"E 25226";"Département des Antiquités égyptiennes"
cl010022799;"stèle cintrée ; stèle à deux registres";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"C 294; E 8403";"Département des Antiquités égyptiennes"
cl010032579;"statue cube";;"-760 / -655  (XXVe dynastie)";"N 861";"Département des Antiquités égyptiennes"
cl010378572;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 06";"Département des Antiquités égyptiennes"
cl010002223;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 935";"Département des Antiquités égyptiennes"
cl010002625;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 267";"Département des Antiquités égyptiennes"
cl010003070;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 163";"Département des Antiquités égyptiennes"
cl010003226;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3115";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010005499;figurine;;"-664 / -332  (Basse Époque)";"E 22373; MG 4874";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010008843;figurine;;"-664 / -332  (Basse Époque)";"E 4626 ?";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010019536;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5432; N 421; Cat. 84; S 1893 ?";"Département des Antiquités égyptiennes"
cl010073959;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 657; IM 4004";"Département des Antiquités égyptiennes"
cl010378570;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 04";"Département des Antiquités égyptiennes"
cl010378571;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 05";"Département des Antiquités égyptiennes"
cl010002420;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9192; ODL 112";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002781;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 141";"Département des Antiquités égyptiennes"
cl010002869;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 574";"Département des Antiquités égyptiennes"
cl010002998;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 54";"Département des Antiquités égyptiennes"
cl010003007;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 45";"Département des Antiquités égyptiennes"
cl010003101;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 29";"Département des Antiquités égyptiennes"
cl010003110;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 1";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010008142;"figurine ; enseigne divine";;;"E 17461";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010027251;scarabée;;;"N 4947 ?";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010378567;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 01";"Département des Antiquités égyptiennes"
cl010378568;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 02";"Département des Antiquités égyptiennes"
cl010378569;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 03";"Département des Antiquités égyptiennes"
