ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294218;divers;;;"Br 6158; MNC 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010309248;divers;;;"Br 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010312622;divers;;;"S 16638";"Département des Antiquités grecques, étrusques et romaines"
cl020512154;"Papiers divers";"Montfort, Antoine Alphonse";;"A 3343.A, Recto; Inventaire Autographes C 3343.a";"Département des Arts graphiques"
cl010304965;divers;;;"Br 6845; MG 22582";"Département des Antiquités grecques, étrusques et romaines"
cl010305013;divers;;;"Br 6815; MG 22645";"Département des Antiquités grecques, étrusques et romaines"
cl020139036;"Divers croquis de personnage";"Chapu, Henri";;"RF 23157, 16; vol.24, p.439";"Département des Arts graphiques"
cl010289066;divers;;;"Br 1012; INV 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289779;divers;;;"Br 1864; MNB 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010294035;divers;;;"Br 6008; Cp 7315";"Département des Antiquités grecques, étrusques et romaines"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010426120;"objet divers";;;"CN 6726; 7451";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010447901;"textile divers";;;"JC 113 183 6";"Service de l'Histoire du Louvre"
cl010304842;divers;;;"Br 6808; MG 22435";"Département des Antiquités grecques, étrusques et romaines"
cl010299081;divers;;;"Br 6654; ED 3963; N 6809";"Département des Antiquités grecques, étrusques et romaines"
cl020509044;"Notes et billets divers";"CARAN D'ACHE";;"A 69, Recto; Inventaire Autographes C 69";"Département des Arts graphiques"
cl020000751;"Divers croquis";"BELLA Stefano della";;"INV 383.1, Verso; NIII 15972; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020022017;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 17; vol.21, p.276";"Département des Arts graphiques"
cl020022022;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 22; vol.21, p.276";"Département des Arts graphiques"
cl020022024;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 24; vol.21, p.276";"Département des Arts graphiques"
cl020022028;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 28; vol.21, p.276";"Département des Arts graphiques"
cl020022030;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 30; vol.21, p.276";"Département des Arts graphiques"
cl020022031;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 31; vol.21, p.276";"Département des Arts graphiques"
cl020022032;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 32; vol.21, p.276";"Département des Arts graphiques"
cl020117528;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8702, 9; vol.22, p.260";"Département des Arts graphiques"
cl020133919;"Divers croquis";"SARVY Carlos";;"RF 23033, 37; vol.24, p.429";"Département des Arts graphiques"
cl020500755;"Divers croquis";"Papety, Dominique";1846;"RF 1773.2, 44; Inv. français, t. XIII B 20";"Département des Arts graphiques"
cl020516252;"Ornements divers";"SOLIS Virgil";;"1204 LR/ Recto; 16827; vol.1, p.52";"Département des Arts graphiques"
cl020518152;"Divers animaux";"LE BLON Michel";;"3050 LR/ Recto; 5242";"Département des Arts graphiques"
cl020518153;"Divers animaux";"LE BLON Michel";;"3051 LR/ Recto; 5243";"Département des Arts graphiques"
cl020518155;"Divers animaux";"LE BLON Michel";;"3053 LR/ Recto; 5262";"Département des Arts graphiques"
cl020538040;"Ornements divers";"ANONYME ITALIEN XVIIIè s";;"3387 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538177;"Divers animaux";"PLEGINCK Martin";;"7017 LR/ Recto; 5286; vol.6, p.4";"Département des Arts graphiques"
cl020538178;"Divers animaux";"PLEGINCK Martin";;"7018 LR/ Recto; 5287; vol.6, p.4";"Département des Arts graphiques"
cl020538179;"Divers animaux";"PLEGINCK Martin";;"7019 LR/ Recto; 5288; vol.6, p.4";"Département des Arts graphiques"
cl020538181;"Divers animaux";"PLEGINCK Martin";;"7021 LR/ Recto; 5290; vol.6, p.4";"Département des Arts graphiques"
cl020538182;"Divers animaux";"PLEGINCK Martin";;"7022 LR/ Recto; 3291; vol.6, p.4";"Département des Arts graphiques"
cl020560491;"Trophées divers";"JOLY Alexis";;"28217 LR/ Recto";"Département des Arts graphiques"
cl020560496;"Trophées divers";"JOLY Alexis";;"28222 LR/ Recto";"Département des Arts graphiques"
cl020574661;"Croquis divers";"DENIS Maurice";1928;"RF 54578, 39";"Département des Arts graphiques"
cl020586311;"Divers plats";"AMMAN Jost";;"L 233 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020590879;"Croquis divers";"Degas, Edgar";;"RF 43049, Verso";"Département des Arts graphiques"
cl020625973;"Divers embarquements";"BELLA Stefano della";;"EP 3327.97, Recto";"Département des Arts graphiques"
cl020625974;"Divers embarquements";"BELLA Stefano della";;"EP 3327.98, Recto";"Département des Arts graphiques"
cl020021240;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 75; vol.21, p.276";"Département des Arts graphiques"
cl020021248;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 83; vol.21, p.276";"Département des Arts graphiques"
cl020021255;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 90; vol.21, p.276";"Département des Arts graphiques"
cl020021317;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 49; vol.21, p.277";"Département des Arts graphiques"
cl020021323;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 55; vol.21, p.277";"Département des Arts graphiques"
cl020022019;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 19; vol.21, p.276";"Département des Arts graphiques"
cl020022020;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 20; vol.21, p.276";"Département des Arts graphiques"
cl020022021;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 21; vol.21, p.276";"Département des Arts graphiques"
cl020022023;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 23; vol.21, p.276";"Département des Arts graphiques"
cl020022025;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 25; vol.21, p.276";"Département des Arts graphiques"
cl020022027;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 27; vol.21, p.276";"Département des Arts graphiques"
cl020022029;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 29; vol.21, p.276";"Département des Arts graphiques"
cl020022035;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 35; vol.21, p.276";"Département des Arts graphiques"
cl020035479;"Croquis divers";"Delaroche, Paul";;"RF 35017, Verso; vol.28, p.25";"Département des Arts graphiques"
cl020118896;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8719, 3; vol.22, p.267";"Département des Arts graphiques"
cl020143576;"Croquis divers";"BUGATTI Carlo";;"RF 37216, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020512155;"Documents divers";"Montfort, Antoine Alphonse";;"A 3343.B, Recto; Inventaire Autographes C 3343.b";"Département des Arts graphiques"
cl020560492;"Trophées divers";"JOLY Alexis";;"28218 LR/ Recto";"Département des Arts graphiques"
cl020560495;"Trophées divers";"JOLY Alexis";;"28221 LR/ Recto";"Département des Arts graphiques"
cl020625966;"Divers embarquements";"BELLA Stefano della";;"EP 3327.91, Recto";"Département des Arts graphiques"
cl020625967;"Divers embarquements";"BELLA Stefano della";;"EP 3327.92, Recto";"Département des Arts graphiques"
cl020625971;"Divers embarquements";"BELLA Stefano della";;"EP 3327.95, Recto";"Département des Arts graphiques"
cl020509142;"Notes, imprimés, papiers divers";"Chapu, Henri";;"A 190, Recto; Inventaire Autographes C 190";"Département des Arts graphiques"
cl020589647;"Divers animaux et divers arbres exotiques";"Le Clerc, Sébastien";;"L 84 LR/1959 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020001280;"Divers croquis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Verso; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020021221;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 56; vol.21, p.276";"Département des Arts graphiques"
cl020021222;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 57; vol.21, p.276";"Département des Arts graphiques"
cl020021225;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 60; vol.21, p.276";"Département des Arts graphiques"
cl020021226;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 61; vol.21, p.276";"Département des Arts graphiques"
cl020021234;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 69; vol.21, p.276";"Département des Arts graphiques"
cl020021244;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 79; vol.21, p.276";"Département des Arts graphiques"
cl020021249;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 84; vol.21, p.276";"Département des Arts graphiques"
cl020021250;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 85; vol.21, p.276";"Département des Arts graphiques"
cl020021251;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 86; vol.21, p.276";"Département des Arts graphiques"
cl020021252;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 87; vol.21, p.276";"Département des Arts graphiques"
cl020021324;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 56; vol.21, p.277";"Département des Arts graphiques"
cl020021325;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 57; vol.21, p.277";"Département des Arts graphiques"
cl020022018;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 18; vol.21, p.276";"Département des Arts graphiques"
cl020022026;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 26; vol.21, p.276";"Département des Arts graphiques"
cl020022036;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 36; vol.21, p.276";"Département des Arts graphiques"
cl020032354;"Croquis divers";"FORTUNY Mariano";;"RF 29851, 61; vol.26, p.115";"Département des Arts graphiques"
cl020035668;"Croquis divers";"Delaroche, Paul";;"RF 35196, Verso; vol.28, p.46";"Département des Arts graphiques"
cl020041291;"Divers croquis";"STEINLEN Théophile Alexandre";;"RF 32804, Verso; vol.27, p.221";"Département des Arts graphiques"
cl020041963;"Croquis divers";"STEINLEN Théophile Alexandre";;"RF 33419, Verso; vol.27, p.289";"Département des Arts graphiques"
cl020117529;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8702, 10; vol.22, p.260";"Département des Arts graphiques"
