ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052734;"Portrait d'Honoré de Balzac";"Boulanger, Louis ; France";1836;"RF 1963 5; D 1963 5";"Département des Peintures"
cl010056566;"Paysage avec berger et bergère";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8812; MR 1226; : BA 7 ; D.875.1.1";"Département des Peintures"
cl010060526;"Achille Devéria (1800-1857), peintre et graveur, ami de l'artiste";"Boulanger, Louis ; France";1837;"INV 20028";"Département des Peintures"
cl010065544;"Portrait d'une femme âgée.";"Boulanger, Louis ; France";1858;"RF 2512";"Département des Peintures"
cl010065545;"Adélaïde Boulanger, née Lemoinier-Delafosse (1829-après 1900), femme de l'artiste, plus tard Mme Vallée.";"Boulanger, Louis ; France";1858;"RF 1180";"Département des Peintures"
cl010103507;"Guillaume Coustou, sculpteur, 1677-1746";"Manufacture des Gobelins ; Boulanger, Louis ; Lavaux, Joseph ; Delyen, Jacques-François";"1855 / 1859  (3e quart du XIXe siècle)";"SN 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238085;"Auguste Maquet, auteur dramatique (1813-1888)";"Boulanger, Louis ; France";"1801 / 1846  (1e moitié du XIXe siècle)";"RF 2653; MV 6040";"Département des Peintures"
cl010456109;"L'attaque du tigre";"Boulanger, Louis";"1800 / 1900  (XIXe siècle)";"MD 2009-8";"Musée national Eugène-Delacroix"
cl010456110;"Le tigre et le lion";"Boulanger, Louis";"1800 / 1900  (XIXe siècle)";"MD 2009-9";"Musée national Eugène-Delacroix"
cl020025375;"Le marché de Tanger";"Boulanger, Louis";;"RF 11680, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025376;"Vue des arènes de Séville";"Boulanger, Louis";;"RF 11681, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020217694;"Promethée enchaîné, un aigle lui dévore le foie";"Delacroix, Eugène";;"RF 9958, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020220552;"Enfant assis, de face : portrait de madeleine Boulanger";"Boulanger, Louis";;"RF 24306, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020220553;"Enfant de face, coiffé d'un bonnet ruché";"Boulanger, Louis";;"RF 24307, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020220554;"Portrait de jeune femme assise, de trois quarts à droite";"Boulanger, Louis";;"RF 24308, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020220555;"Petit garçon nu, de profil vers la droite : saint Jean-Baptiste";"Boulanger, Louis";;"RF 24309, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020220556;"Deux études partielles d'un homme nu";"Boulanger, Louis";;"RF 24310, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020220557;"Cinq études de chevaux";"Boulanger, Louis";;"RF 24311, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020231854;"Femme et enfant écoutant un joueur de flûte";"Boulanger, Louis";;"RF 41993, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231855;"Jeune homme agenouillé derrière une jeune femme";"Boulanger, Louis";;"RF 41994, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231856;"Dans une forêt, rencontre d'un jeune homme et d'une jeune femme";"Boulanger, Louis";;"RF 41995, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020503993;"Paysan espagnol";"Boulanger, Louis";;"REC 98, Recto";"Département des Arts graphiques"
