ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
cl010118547;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4792";"Département des Antiquités orientales"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010155622;tablette;;"-2340 / -2200  (Akkad)";"AO 31521; AOTb 367; RTC 158";"Département des Antiquités orientales"
cl010159068;tablette;;"-2340 / -2200  (Akkad)";"AO 346; AOTb 358; AO 6290; AO 6287; AO 6289; AO 6291; AO 6296; AO 6312 2; AO 6312 7; AO 6312 8; AO 6312 9; AO 6312 17; AO 6312 4";"Département des Antiquités orientales"
cl010159257;tablette;;"-2340 / -2200  (Akkad)";"AO 348; AOTb 369; RTC 160";"Département des Antiquités orientales"
cl010124620;tablette;;"-2340 / -2200  (Akkad)";"AO 339; RTC 146; AOTb 357";"Département des Antiquités orientales"
cl010155619;tablette;;"-2340 / -2200  (Akkad)";"AO 31518; RTC 148; AOTb 362";"Département des Antiquités orientales"
cl010155623;tablette;;"-2340 / -2200  (Akkad)";"AO 31522; RTC 159; AOTb 368";"Département des Antiquités orientales"
cl010158706;tablette;;"-2340 / -2200  (Akkad)";"AO 342 B; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010158708;tablette;;"-2340 / -2200  (Akkad)";"AO 343; AOTb 360; RTC 149";"Département des Antiquités orientales"
cl010158807;tablette;;"-2340 / -2200  (Akkad)";"AO 344; AOTb 364; RTC 151";"Département des Antiquités orientales"
cl010165414;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 4643; AO 4570";"Département des Antiquités orientales"
cl010119900;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12685; TG 2910";"Département des Antiquités orientales"
cl010158831;tablette;;"-2340 / -2200  (Akkad)";"AO 345; AOTb 363; RTC 155";"Département des Antiquités orientales"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl010119918;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12705; TG 3585";"Département des Antiquités orientales"
cl010119624;statue;;"-2500 / -2340  (Dynastique archaïque IIIB : Akurgal)";"AO 3295; Heuzey, 1902, n° 115";"Département des Antiquités orientales"
cl010121771;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3291";"Département des Antiquités orientales"
cl010124619;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 338; RTC 145; AOTb 356";"Département des Antiquités orientales"
cl010155618;tablette;;"-2340 / -2200  (Akkad)";"AO 31517; RTC 150; AOTb 361";"Département des Antiquités orientales"
cl010155620;tablette;;"-2340 / -2200  (Akkad)";"AO 31519; RTC 153; AOTb 365";"Département des Antiquités orientales"
cl010155621;tablette;;"-2340 / -2200  (Akkad)";"AO 31520; AOTb 366; RTC 157";"Département des Antiquités orientales"
cl010155624;tablette;;"-2340 / -2200  (Akkad)";"AO 31523; RTC 156; AOTb 370";"Département des Antiquités orientales"
cl010158221;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 340; AOTb 355; AOTb 355 bis; RTC 144";"Département des Antiquités orientales"
cl010158705;tablette;;"-2340 / -2200  (Akkad)";"AO 342 A; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010158707;tablette;;"-2340 / -2200  (Akkad)";"AO 342 C; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010164977;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 402";"Département des Antiquités orientales"
cl010119897;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12679; TG 2660";"Département des Antiquités orientales"
cl010118537;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4588";"Département des Antiquités orientales"
cl010119627;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4113";"Département des Antiquités orientales"
cl010119906;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12691; TG 3284";"Département des Antiquités orientales"
cl010119912;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12697; TG 3804";"Département des Antiquités orientales"
cl010119921;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12708; TG 2632";"Département des Antiquités orientales"
cl010119645;sculpture;;"-2250 / -2000  (Néo-sumérien)";"AO 12845; TG 2524; TG 3200";"Département des Antiquités orientales"
cl010119913;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12698; TG 2701";"Département des Antiquités orientales"
cl010119914;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12699; TG 3803";"Département des Antiquités orientales"
cl010119920;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12707; TG 2603";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010137565;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12921; TG 3653; TG 3717";"Département des Antiquités orientales"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010434581;vase;;;"AO 12921 1; TG 3718";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
