ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010282390;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 676; Myrina 561 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281114;figurine;Phanitès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 303; Myr 677";"Département des Antiquités grecques, étrusques et romaines"
cl010282389;"boîte à osselets ; osselet";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 675; Myrina 122";"Département des Antiquités grecques, étrusques et romaines"
cl010277830;"stèle ; inscription";;"-2 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1778; Ma 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010355550;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 875";"Département des Antiquités grecques, étrusques et romaines"
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010296517;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 673";"Département des Antiquités grecques, étrusques et romaines"
cl010251234;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7442";"Département des Antiquités grecques, étrusques et romaines"
cl010255130;plat;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.17";"Département des Antiquités grecques, étrusques et romaines"
cl010255141;plat;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.28";"Département des Antiquités grecques, étrusques et romaines"
cl010255156;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.43";"Département des Antiquités grecques, étrusques et romaines"
cl010255530;amphore;;"-560 / -550  (4e quart VIIe s. av. J.-C.)";"B 561.1; Myrina 700";"Département des Antiquités grecques, étrusques et romaines"
cl010259289;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.51";"Département des Antiquités grecques, étrusques et romaines"
cl010259290;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259292;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.11";"Département des Antiquités grecques, étrusques et romaines"
cl010259295;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.14";"Département des Antiquités grecques, étrusques et romaines"
cl010259296;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259297;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.16";"Département des Antiquités grecques, étrusques et romaines"
cl010259299;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.18";"Département des Antiquités grecques, étrusques et romaines"
cl010259307;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.25";"Département des Antiquités grecques, étrusques et romaines"
cl010259309;vase;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.27";"Département des Antiquités grecques, étrusques et romaines"
cl010259310;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.28";"Département des Antiquités grecques, étrusques et romaines"
cl010259311;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259313;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.30";"Département des Antiquités grecques, étrusques et romaines"
cl010259316;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.33";"Département des Antiquités grecques, étrusques et romaines"
cl010259317;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.34";"Département des Antiquités grecques, étrusques et romaines"
