ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209537;"Rapport fait durant une bataille";"Parrocel, Joseph";;"INV 32238, Recto; NIII 13511; MA 10842; Inv. français, t. XIII B 400; vol.13, p.204";"Département des Arts graphiques"
cl020214064;"Deux têtes d'hommes en rapport avec le perroquet";"Le Brun, Charles";;"INV 28186, Recto; NIII 11238; MA 10338; Guiffrey et Marcel G 6740; vol.11, p.416";"Département des Arts graphiques"
cl020214061;"Deux têtes d'hommes en rapport avec l'ours";"Le Brun, Charles";;"INV 28183, Recto; NIII 11235; MA 10336; Guiffrey et Marcel G 6737; vol.11, p.415";"Département des Arts graphiques"
cl020213995;"Deux têtes d'hommes en rapport avec le bouc";"Le Brun, Charles";;"INV 28131, Recto; NIII 11183; MA 10305; Guiffrey et Marcel G 6690; vol.11, p.408";"Département des Arts graphiques"
cl020214047;"Trois têtes d'hommes en rapport avec le loup";"Le Brun, Charles";;"INV 28171, Recto; NIII 11223; MA 10330; Guiffrey et Marcel G 6724; vol.11, p.414";"Département des Arts graphiques"
cl020524861;"Rapport de la figure humaine avec celle de l'aigle";"Baltard, Louis Pierre";1806;"1102 C/ Recto";"Département des Arts graphiques"
cl020524862;"Rapport de la figure humaine avec celle du bélier";"Baltard, Louis Pierre";;"1105 C/ Recto";"Département des Arts graphiques"
cl020524863;"Rapport de la figure humaine avec celle du chameau.";"Baltard, Louis Pierre";;"1110 C/ Recto";"Département des Arts graphiques"
cl020524872;"Rapport de la figure humaine avec celle du lion";"Baltard, Louis Pierre";;"1127 C/ Recto";"Département des Arts graphiques"
cl020525192;"Rapport de la figure humaine avec celle du chat";"Baltard, Louis Pierre";1806;"1096 C/ Recto";"Département des Arts graphiques"
cl020531032;"Rapport de la figure humaine avec celle de l'âne.";"LE GRAND André";;"1103 C/ Recto";"Département des Arts graphiques"
cl020531033;"Rapport de la figure humaine avec celle de l'âne.";"LE GRAND André";;"1104 C/ Recto";"Département des Arts graphiques"
cl020531052;"Rapport de la figure humaine avec celle du renard";"LE GRAND André";;"1138 C/ Recto";"Département des Arts graphiques"
cl020531054;"Rapport de la figure humaine avec celle du sanglier";"LE GRAND André";;"1140 C/ Recto";"Département des Arts graphiques"
cl020107395;"Etude pour un frontispice en rapport avec l'Histoire juive";"GOEREE Jan";;"INV 22595, Recto; NIII 8877; MA 8380; Hollandais H 291; vol.9, p.337";"Département des Arts graphiques"
cl020524860;"Rapport de la figure humaine avec celle de l'aigle";"Baltard, Louis Pierre";1806;"1101 C/ Recto";"Département des Arts graphiques"
cl020524870;"Rapport de la figure humaine avec celle du lapin";"Baltard, Louis Pierre";1806;"1125 C/ Recto";"Département des Arts graphiques"
cl020524873;"Rapport de la figure humaine avec celle du loup";"Baltard, Louis Pierre";;"1129 C/ Recto";"Département des Arts graphiques"
cl020524874;"Rapport de la figure humaine avec celle du loup";"Baltard, Louis Pierre";;"1130 C/ Recto";"Département des Arts graphiques"
cl020524882;"Rapport de la figure humaine avec celle du bœuf.";"Baltard, Louis Pierre";;"1095 C/ Recto";"Département des Arts graphiques"
cl020531037;"Rapport de la figure humaine avec celle du chameau.";"LE GRAND André";;"1109 C/ Recto";"Département des Arts graphiques"
cl020531042;"Rapport de la figure humaine avec celle du cheval";"LE GRAND André";;"1116 C/ Recto";"Département des Arts graphiques"
cl020531043;"Rapport de la figure humaine avec celle du cochon.";"LE GRAND André";;"1119 C/ Recto";"Département des Arts graphiques"
cl020531044;"Rapport de la figure humaine avec celle du cochon.";"LE GRAND André";;"1120 C/ Recto";"Département des Arts graphiques"
cl020531046;"Rapport de la figure humaine avec celle du lion";"LE GRAND André";;"1128 C/ Recto";"Département des Arts graphiques"
cl020531050;"Rapport de la figure humaine avec celle de l'ours";"LE GRAND André";;"1134 C/ Recto";"Département des Arts graphiques"
cl020531051;"Rapport de la figure humaine avec celle du renard";"LE GRAND André";;"1137 C/ Recto";"Département des Arts graphiques"
cl020531053;"Rapport de la figure humaine avec celle du sanglier";"LE GRAND André";;"1139 C/ Recto";"Département des Arts graphiques"
cl020531056;"Rapport de la figure humaine avec celle du singe";"LE GRAND André";;"1142 C/ Recto";"Département des Arts graphiques"
cl020110319;"Allégorie du mois de Juillet : chasse au cerf, le rapport";"Van Orley, Bernard";;"INV 20151, Recto; NIII 8997; MA 8490; Primitifs des Pays-Bas P 182; vol.8, p.310";"Département des Arts graphiques"
cl020524858;"Rapport de la figure humaine avec celle du cochon";"Baltard, Louis Pierre";1806;"1097 C/ Recto";"Département des Arts graphiques"
cl020524859;"Rapport de la figure humaine avec celle du singe";"Baltard, Louis Pierre";1806;"1099 C/ Recto";"Département des Arts graphiques"
cl020524864;"Rapport de la figure humaine avec celle du cheval";"Baltard, Louis Pierre";;"1115 C/ Recto";"Département des Arts graphiques"
cl020524867;"Rapport de la figure humaine avec celle du corbeau";"Baltard, Louis Pierre";;"1121 C/ Recto";"Département des Arts graphiques"
cl020524868;"Rapport de la figure humaine avec celle du corbeau";"Baltard, Louis Pierre";;"1122 C/ Recto";"Département des Arts graphiques"
cl020524871;"Rapport de la figure humaine avec celle du lapin";"Baltard, Louis Pierre";1806;"1126 C/ Recto";"Département des Arts graphiques"
cl020524875;"Rapport de la figure humaine avec celle du perroquet";"Baltard, Louis Pierre";1806;"1135 C/ Recto";"Département des Arts graphiques"
cl020524876;"Rapport de la figure humaine avec celle du perroquet";"Baltard, Louis Pierre";1806;"1136 C/ Recto";"Département des Arts graphiques"
cl020524881;"Rapport de la figure humaine avec celle de l'âne.";"Baltard, Louis Pierre";;"1094 C/ Recto";"Département des Arts graphiques"
cl020524883;"Rapport de la figure humaine avec celle du lion.";"Baltard, Louis Pierre";;"1098 C/ Recto";"Département des Arts graphiques"
cl020531034;"Rapport de la figure humaine avec celle du bélier";"LE GRAND André";;"1106 C/ Recto";"Département des Arts graphiques"
cl020531038;"Rapport de la figure humaine avec celle du chat.";"LE GRAND André";;"1111 C/ Recto";"Département des Arts graphiques"
cl020531039;"Rapport de la figure humaine avec celle du chat.";"LE GRAND André";;"1112 C/ Recto";"Département des Arts graphiques"
cl020531049;"Rapport de la figure humaine avec celle de l'ours";"LE GRAND André";;"1133 C/ Recto";"Département des Arts graphiques"
cl020531055;"Rapport de la figure humaine avec celle du singe";"LE GRAND André";;"1141 C/ Recto";"Département des Arts graphiques"
cl020524869;"Rapport de la figure humaine avec celle de la fouine";"Baltard, Louis Pierre";;"1123 C/ Recto";"Département des Arts graphiques"
cl020531035;"Rapport de la figure humaine avec celle du b¿uf.";"LE GRAND André";;"1107 C/ Recto";"Département des Arts graphiques"
cl020531036;"Rapport de la figure humaine avec celle du b¿uf.";"LE GRAND André";;"1108 C/ Recto";"Département des Arts graphiques"
cl020531041;"Rapport de la figure humaine avec celle du chat-huant";"LE GRAND André";;"1114 C/ Recto";"Département des Arts graphiques"
cl020531045;"Rapport de la figure humaine avec celle de la fouine";"LE GRAND André";;"1124 C/ Recto";"Département des Arts graphiques"
cl020531047;"Rapport de la figure humaine avec celle du loup-cervier";"LE GRAND André";;"1131 C/ Recto";"Département des Arts graphiques"
cl020015368;"Le passage du mont Saint-Bernard : Bonaparte écoutant un rapport";"Thévenin, Charles";;"RF 3156, Recto; Campagnes d'Italie I 114; vol.20, p.83";"Département des Arts graphiques"
cl020524866;"Rapport de la figure humaine avec celle de la chèvre";"Baltard, Louis Pierre";;"1118 C/ Recto";"Département des Arts graphiques"
cl020531048;"Rapport de la figure humaine avec celle du loup-cervier";"LE GRAND André";;"1132 C/ Recto";"Département des Arts graphiques"
cl020524865;"Rapport de la figure humaine avec celle de la chèvre";"Baltard, Louis Pierre";;"1117 C/ Recto";"Département des Arts graphiques"
cl020531040;"Rapport de la figure humaine avec celle du chat-huant";"LE GRAND André";;"1113 C/ Recto";"Département des Arts graphiques"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010002250;ostracon;;;"E 3260; E 3261; Anastasi n°1088; Anastasi n°1089";"Département des Antiquités égyptiennes"
