ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014572;"Portrait de femme, tenant un chat dans ses bras";"Biard, Pierre I";;"RF 2360, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020014573;"La Communion";"Dubreuil, Toussaint";1578/1585;"RF 2361, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020014574;"Projet de décoration du maître-autel de la chapelle de la Trinité";"Fréminet, Martin";1611;"RF 2361.BIS, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020014575;"Les Dieux de l'Olympe";"Corneille, Michel II";;"RF 2362, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020014576;"Statue de Henri II de Montmorency";"Anguier, Michel";;"RF 2363, Recto; vol.20, p.20";"Département des Arts graphiques"
cl020014577;"Vulcain faisant forger des armes pour Vénus, devant le château de Chambord";"COTELLE Jean le Vieux";;"RF 2364, Recto; vol.20, p.20";"Département des Arts graphiques"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020014579;"Un roi se présentant devant un faune";"Le Brun, Charles";;"RF 2366, Recto; Guiffrey et Marcel G 6032; vol.20, p.20";"Département des Arts graphiques"
cl020014580;"Projet de plafond";"Le Brun, Charles";"vers 1679/1680";"RF 2367, Recto; Guiffrey et Marcel G 5922; vol.20, p.20";"Département des Arts graphiques"
cl020014581;"Deux chevaux, de profil, galopant vers la gauche";"Le Brun, Charles";;"RF 2368, Recto; Guiffrey et Marcel G 7827; vol.20, p.20";"Département des Arts graphiques"
cl020014582;"Enfant nu, marchant vers la gauche";"Le Brun, Charles";;"RF 2369, Recto; Guiffrey et Marcel G 7236; vol.20, p.20";"Département des Arts graphiques"
cl020014583;"Homme drapé, à mi-corps";"Le Brun, Charles";;"RF 2370, Recto; Guiffrey et Marcel G 7108; vol.20, p.20";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl020014586;Saturne;"Le Brun, Charles";"vers 1653/1673";"RF 2373, Recto; Guiffrey et Marcel G 5962; vol.20, p.20";"Département des Arts graphiques"
cl020014587;"Jésus et ses disciples";"André, Jean, dit Frère André";;"RF 2374, Recto; Guiffrey et Marcel G 8543; vol.20, p.20";"Département des Arts graphiques"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl020014589;"Projet pour les sculptures du bassin de la sirène, à Versailles";"Lepautre, Pierre";;"RF 2376, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014590;"Allégorie de Musique";"CLERISSEAU Charles Louis";;"RF 2377, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014591;"Projet de frise décorative sculptée";"LA ROSE Jean-Baptiste I de";;"RF 2378, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014592;"Projet de décoration d'un salon";"LA ROSE Jean-Baptiste I de";;"RF 2379, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014593;"Projet de soupière";"Gouthière, Pierre";;"RF 2380, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014594;"Etudes de chandeliers";"Germain, Thomas";;"RF 2381, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014595;"Croquis de chandeliers";"Germain, Thomas";;"RF 2382, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020016694;"Ma Chemise brûle";"Fragonard, Jean-Honoré";;"RF 4059, Recto; Guiffrey et Marcel G 4059; vol.20, p.165";"Département des Arts graphiques"
cl020017224;"Portrait de femme, en buste, avec une collerette blanche";"Vaillant, Wallerand";;"RF 4555, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017225;"Portrait d'homme en buste, cheveux courts, moustache et barbiche";"Vaillant, Wallerand";1652;"RF 4556, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017276;"Psyché découvrant l'Amour";"Boucher, François";;"RF 4604, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020018564;"Projet de fronton pour une église : la Foi, l'Espérance et la Charité";"LARCHEVEQUE Pierre Hubert";;"RF 4754, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018565;"La naissance de Bacchus";"Lèbre, André";;"RF 4755, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018566;"Paysage italien, avec un château";"LEFEVRE François";;"RF 4756, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018567;"Un paysage de montagnes";"Lefèvre, Valentin";;"RF 4757, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018568;"A Avallon sur Marne, maisons sur un coteau au bord d'une rivière";"LELOY l'Aîné";;"RF 4758, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018569;"A Avallon sur Marne, la rivière avec une barque";"LELOY l'Aîné";;"RF 4759, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018570;"A Avallon sur Marne, un pont fortifié";"LELOY l'Aîné";;"RF 4760, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018571;"Château-fort à Avallon sur Marne";"LELOY l'Aîné";;"RF 4761, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018572;"Vue d'un chemin serpentant dans une campagne";"LEMPEREUR Jean-Baptiste Denis";;"RF 4762, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018573;"Vue d'une rivière dans le parc de Levainville";"LEMPEREUR Jean-Baptiste Denis";1771;"RF 4763, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018574;"Nymphes et dieux fleuves";"Vassé, Louis-Claude";;"RF 4764, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018575;"Un cortège";"Vassé, Louis-Claude";1770;"RF 4765, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018576;"Scène mythologique";"Vassé, Louis-Claude";1771;"RF 4766, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018577;"Une femme couronnant un guerrier";"Vien, Joseph-Marie";;"RF 4767, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018578;"Femmes à la fontaine";"Vien, Joseph-Marie";;"RF 4768, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020025877;"Portrait de Portail, en buste";"FREDOU Jean Martial";;"RF 12000, Recto; Inventaire Soulié S 6052; vol.23, p.226";"Département des Arts graphiques"
cl020031560;"Composition allégorique";"DAUPHIN DE BEAUVAIS Nicolas";1820;"RF 29502, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020031882;"Le Christ au Jardin des oliviers";"Stella, Jacques";;"RF 29778, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020034576;"Etude de l'avant-cour et de la basse-cour du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034577;"Représentation présumée du logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020036259;"Projet pour une boiserie dans une galerie de peintures";"ANONYME FRANCAIS XVIIè s";;"RF 35513, Recto; vol.28, p.76";"Département des Arts graphiques"
cl020036723;"La Naissance de l'Amour";"Le Sueur, Eustache";;"RF 35721, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020037492;"Homme drapé, assis, de profil à gauche";"Pajou, Augustin";1754;"RF 36101, Recto; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020037493;"Fragment d'académie d'homme nu";"Pajou, Augustin";;"RF 36101, Verso; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020037933;"Projet pour un médaillon avec Psyché et l'Amour";"LEFEVRE Adolphe René";;"RF 36493, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020039408;"Mort d'Oreste";"Nanteuil, Charles François";1840;"RF 31655, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039638;"La Vierge, reine des anges";"Primaticcio, Francesco (dit Le Primatice)";;"RF 31874, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020039687;"L'Adoration des Mages";"Abate, Nicolò dell'";;"RF 31923, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020039918;"Ariane tue avec son arc, l'un des scythes qui la poursuivaient";"ANONYME FRANCAIS XVIIè s";;"RF 32152, Recto; vol.27, p.132";"Département des Arts graphiques"
cl020043135;"Saint Joseph tenant l'Enfant Jésus adoré par des anges";"Lagrenée, Jean-Jacques";;"RF 34433, Recto; vol.27, p.415";"Département des Arts graphiques"
cl020115205;"Vue de Stockholm";"DESPREZ Louis Jean";;"RF 2133, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115206;"Jeune fille accrochant du linge";"Robert, Hubert";;"RF 2134, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020121216;"Notes manuscrites et croquis d'homme nu, assis, tenant une lyre";"David, Jacques-Louis";;"RF 9137, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020121317;"Etude pour Hersilie dans le tableau des Sabines, et autres figures";"David, Jacques-Louis";"vers 1798/1799";"RF 9137, 102; Inventaire David D 227; vol.22, p.207";"Département des Arts graphiques"
cl020122463;"Etudes d'un homme couché, de dos";"Delacroix, Eugène";"vers 1822";"RF 9166, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122996;"Feuille d'études de têtes de félin";"Delacroix, Eugène";;"RF 9675, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123006;"Etude de deux félins, d'une tête et d'une patte";"Delacroix, Eugène";;"RF 9684, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";"Parrocel, Charles";;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020145566;"Le Triomphe de la Constitution de 1793";"Vien, Joseph-Marie";;"RF 38804, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020215999;"Mars et Vénus";"Poussin, Nicolas";"vers 1610/1630";"RF 5893, Recto; Inv. français, t. XIII B 1688; vol.21, p.145";"Département des Arts graphiques"
cl020217639;"Deux cavaliers et têtes d'enfants";"Delacroix, Eugène";;"RF 9904, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217648;"Deux personnages se tournant vers un ange";"Delacroix, Eugène";;"RF 9913, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217666;"Femme ouvrant une porte et menaçant un homme dans son lit";"Delacroix, Eugène";;"RF 9931, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217780;"Lion dévorant un cadavre et deux personnages près d'un mort";"Delacroix, Eugène";;"RF 10037, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020217781;"Quatre croquis de personnages dont deux tenant une épée";"Delacroix, Eugène";;"RF 10037, Verso; vol.23, p.20";"Département des Arts graphiques"
cl020228473;"Vierge à l'Enfant adorés par saint Michel et sainte Catherine";"LETELLIER Pierre";;"RF 29091, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228809;"Scène de sacrifice";"ANONYME FRANCAIS XVIIIè s";;"RF 29280, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020230544;"Femme assise, le buste de trois quarts à droite, se détournant";"Champaigne, Philippe de";;"RF 41303, Recto; Inv. français, t. XIII B 1635; vol.31, p.36";"Département des Arts graphiques"
cl020231014;"Vénus et Adonis couronnés par l'Amour";"COTELLE Jean le Vieux";;"RF 41443, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231044;"Maisons et chemin";"WEIROTTER Franz Edmund";;"RF 41470, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020501460;"Jeux d'enfants : les chevaux de bois";"Dubois, Ambroise";;"RF 43264, Recto";"Département des Arts graphiques"
cl020502585;"Etudes de chiens";"Delacroix, Eugène";;"RF 9684, Verso";"Département des Arts graphiques"
cl020502880;"Dauphin et amour entourant un médailon ; annotation manuscrites";"Germain, Thomas";;"RF 2382, Verso";"Département des Arts graphiques"
cl020502881;"Décoration d'entablement (?) ; annotations manuscrites";"Germain, Thomas";;"RF 2381, Verso";"Département des Arts graphiques"
cl020503023;Plan;"Le Brun, Charles";;"RF 2369.2, Recto";"Département des Arts graphiques"
cl020503368;"Etude de draperie";"Poussin, Nicolas";;"RF 5893.2, Recto";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020508330;"Représentation de l'avant-cour et de la basse-cour du château de Richelieu, côté jardin";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020508892;"Projet de décor pour la galerie à volières du château de Wideville";"Vouet, Simon";"vers 1640/1641";"RF 51909, Recto";"Département des Arts graphiques"
cl020513414;"Une femme peintre exécutant un portrait de famille";"Elle, Louis";;"RF 52759, Recto";"Département des Arts graphiques"
cl020514198;"La Vierge et l'Enfant, sainte Elisabeth, le petit saint Jean et deux anges";"DUMONSTIER Geoffroy";;"RF 54416, Recto";"Département des Arts graphiques"
cl020537476;"Figures de carrousel";"BELLA Stefano della";;"791 DR/ Recto; 1120; vol.1, p.12";"Département des Arts graphiques"
