ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010011622;pyramidion;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2984";"Département des Antiquités égyptiennes"
cl010008210;"montant de porte ; relief mural";;"-664 / -526  (XXVIe dynastie)";"E 20351; MG 14730; MG 2852";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010018089;"statue cube";;"-595 / -525  (fin XXVIe dyn)";"A 91; N 92; MR 3";"Département des Antiquités égyptiennes"
cl010032579;"statue cube";;"-760 / -655  (XXVe dynastie)";"N 861";"Département des Antiquités égyptiennes"
cl010008612;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2454; IM 5392 ?; AF 551";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010022005;"statue cube";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"E 12927; M. 2118";"Département des Antiquités égyptiennes"
cl010005280;statue;;"-1963 / -526 (?)  (début XIIe dynastie [?])";"E 22758; Curtis n°259";"Département des Antiquités égyptiennes"
cl010014767;statue;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"AF 6314";"Département des Antiquités égyptiennes"
cl010014967;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 15012; T 1055";"Département des Antiquités égyptiennes"
cl010341024;statue;;"-30 / 395  (époque romaine)";"AF 780; D.961.2.10";"Département des Antiquités égyptiennes"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl010340989;statue;;"-1480 / -1425  (Thoutmosis III)";"E 13111; Thédenat-Duvent n°92; CM 96";"Département des Antiquités égyptiennes"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Thédenat-Duvent n°27; Durand n°84";"Département des Antiquités égyptiennes"
cl010006317;"statue cube";;"-1862 / -1786  (fin XIIe dynastie)";"E 10985";"Département des Antiquités égyptiennes"
