ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113573;"Table-console à quatre pieds";;"1710 / 1720  (1er quart du XVIIIe siècle)";"OA 5090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115581;"Table-console à quatre pieds";;"vers 1730";"OA 9994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104615;"Table-Console à quatre pieds";;"1720 / 1730  ";"OA 5091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099075;"Table-console du duc d'Aumont, d'une paire (avec GME 1670)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113594;"Table-console de milieu";"Jacob, Georges";"vers 1781";"OA 5234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533521;"Table console, époque Louis XV";"PEQUEGNOT Auguste";;"8536 C/ Recto; 7298 / 168";"Département des Arts graphiques"
cl020533518;"Table console, époque Louis XV";"PEQUEGNOT Auguste";;"8533 C/ Recto; 7298 / 165";"Département des Arts graphiques"
cl020533603;"Table-console, époque Louis XVI";"PEQUEGNOT Auguste";;"8618 C/ Recto; 7298 / 249";"Département des Arts graphiques"
cl010098552;"Table-console de milieu, portée par huit pieds balustres";;"vers 1700";"OA 5047; GMEC 161; SN 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116778;"Table-console du duc d'Aumont, d'une paire (avec le OA 9461)";;"1785 / 1800  (Fin du XVIIIe siècle)";"GME 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032377;"Etude partielle d'une console ou table du XVIIIe siècle";"FORTUNY Mariano";;"RF 29853, 10; vol.26, p.115";"Département des Arts graphiques"
cl020613836;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/98 Recto";"Département des Arts graphiques"
cl020613837;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/99 Recto";"Département des Arts graphiques"
cl020561623;"Croquis d'un pied de table ou de console avec motifs rapportés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 58; vol.33, p.158";"Département des Arts graphiques"
cl020619116;"Trumeau de glace entre deux croisées dont une est fermée de ses guichets, avec une table de marbre soutenue par un pied de bois doré, en console";Anonyme;;"L 408 LR/52 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020513844;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54289, Recto";"Département des Arts graphiques"
cl020207324;Console;"Le Brun, Charles";"vers 1682";"INV 29557, Recto; NIII 12660; MA 10524; Guiffrey et Marcel G 7906; vol.12, p.185";"Département des Arts graphiques"
cl010104832;"Petite console";Anonyme;;"OAP 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207317;Console;"Le Brun, Charles";;"INV 29550, Recto; NIII 12635; MA 10523; Guiffrey et Marcel G 7908; vol.12, p.184";"Département des Arts graphiques"
cl010098881;"Table à arcature";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113026;Table;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211722;Harpe;"Naderman, Jean-Henri";1787;"E 2002 13 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099469;"Table à éventail à décor de chimères";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107366;"Table de milieu";;;"OA 5048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
