ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010254553;lagynos;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 580; Elé 46; S 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010254579;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 593; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010254580;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 592; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010254581;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 591; Elé 57";"Département des Antiquités grecques, étrusques et romaines"
cl010254582;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 590; Elé 56";"Département des Antiquités grecques, étrusques et romaines"
cl010254583;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 589; Elé 55";"Département des Antiquités grecques, étrusques et romaines"
cl010254584;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 588; Elé 54";"Département des Antiquités grecques, étrusques et romaines"
cl010254585;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 584; CA 4033; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010254586;bol;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 583; Elé 49";"Département des Antiquités grecques, étrusques et romaines"
cl010254587;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 582; Elé 48";"Département des Antiquités grecques, étrusques et romaines"
cl010254588;œnochoé;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 581; Elé 47; S 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010287053;"élément de collier";;;"Eléonte 452.2; Elé 317.bis; S 6810";"Département des Antiquités grecques, étrusques et romaines"
cl010287054;"élément de collier";;;"Eléonte 452.1; Elé 317.bis; S 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010287055;bracelet;;;"S 6812";"Département des Antiquités grecques, étrusques et romaines"
cl010295370;coquillage;;;"CA 2077.3";"Département des Antiquités grecques, étrusques et romaines"
cl010299769;coquillage;;;"Eléonte 586; Elé 52";"Département des Antiquités grecques, étrusques et romaines"
cl010308136;unguentarium;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6813";"Département des Antiquités grecques, étrusques et romaines"
