ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028764;"scarabée de cœur";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 3084; AF 2578; Anastasi n°165";"Département des Antiquités égyptiennes"
cl010015012;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 3083; AF 1938; Anastasi n°164";"Département des Antiquités égyptiennes"
cl010015201;"scarabée de cœur";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6981";"Département des Antiquités égyptiennes"
cl010012204;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 3014 ?; IM 3975; AF 2587; S 1990";"Département des Antiquités égyptiennes"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010016378;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 12984; 143365 MNW";"Département des Antiquités égyptiennes"
cl010013794;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 3015; S 1529; IM 5379";"Département des Antiquités égyptiennes"
cl010015058;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"E 22736; Curtis n°237";"Département des Antiquités égyptiennes"
cl010009845;"scarabée de cœur";;"-1279 / -1213  (Ramsès II)";"E 70; N 725; IM 2896; S 1348; AF 6339";"Département des Antiquités égyptiennes"
cl010012768;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 717; IM 2885 ?; S 1346";"Département des Antiquités égyptiennes"
cl010014089;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"E 3370";"Département des Antiquités égyptiennes"
cl010013173;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 5660";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010026258;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 1082; N 2809; Clot bey C 21 P n°108";"Département des Antiquités égyptiennes"
cl010014096;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"N 2798 ?; Salt n°3218 ?";"Département des Antiquités égyptiennes"
cl010025157;"scarabée de cœur";;"-1186 / -1069  (XXe dynastie)";"N 2771; Durand n°471";"Département des Antiquités égyptiennes"
cl010013343;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5665";"Département des Antiquités égyptiennes"
cl010502162;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3319";"Département des Antiquités égyptiennes"
cl010013792;"scarabée de cœur";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 17619; MG 120";"Département des Antiquités égyptiennes"
cl010016489;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 1081 ?; AF 6318; Clot bey C 21 P n°107; 143366 MNW";"Département des Antiquités égyptiennes"
cl010340823;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"E 3368; ME 397; D. 07.1.34";"Département des Antiquités égyptiennes"
cl010014088;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"N 2773 A; LP 1622; Mimaut n°383";"Département des Antiquités égyptiennes"
cl010340814;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 404; 93.3.140";"Département des Antiquités égyptiennes"
cl010014591;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 2853; Durand n°519";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010014595;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2797";"Département des Antiquités égyptiennes"
cl010010638;"scarabée de cœur";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 2821";"Département des Antiquités égyptiennes"
cl010010641;"scarabée de cœur";;"-664 / -332  (Basse Époque)";"E 3547; Fould n°293";"Département des Antiquités égyptiennes"
cl010014083;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2807; LP 36";"Département des Antiquités égyptiennes"
cl010015009;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3318";"Département des Antiquités égyptiennes"
cl010024379;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 1673; Durand n°481";"Département des Antiquités égyptiennes"
cl010014633;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 3081; Anastasi n°158";"Département des Antiquités égyptiennes"
cl010010644;"scarabée de cœur";;"-1630 / -1295  (XVIIe dynastie ; XVIIIe dynastie)";"E 3544; Fould n°285";"Département des Antiquités égyptiennes"
cl010014091;"scarabée de cœur";;"-1630 / -1069  (Nouvel Empire ; XVIIe dynastie ; XVIIIe dynastie)";"N 2780 B; E 1073; Clot bey C 21 P n°99";"Département des Antiquités égyptiennes"
cl010015008;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3082; Anastasi n°159";"Département des Antiquités égyptiennes"
cl010010635;"scarabée de cœur";;"-1069 / -664 (?)  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"N 2780 A";"Département des Antiquités égyptiennes"
cl010013661;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 17616; MG 117";"Département des Antiquités égyptiennes"
cl010015054;"scarabée de cœur";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"N 2774";"Département des Antiquités égyptiennes"
cl010014087;"scarabée de cœur";;"-664 / -525  (XXVIe dynastie)";"N 2798 A";"Département des Antiquités égyptiennes"
cl010013320;"scarabée de cœur";;"-943 / -731  (XXIIe dynastie)";"E 17620; MG 121";"Département des Antiquités égyptiennes"
cl010013623;"scarabée de cœur";;"-1186 / -1069  (XXe dynastie)";"N 2812";"Département des Antiquités égyptiennes"
cl010014092;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"N 2798 B; E 1077 (?); Clot bey C 21 P n°103";"Département des Antiquités égyptiennes"
cl010028796;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 5652; AF 12140";"Département des Antiquités égyptiennes"
cl010014603;"scarabée de cœur";;"-943 / -731  (XXIIe dynastie)";"N 2856; Salt n°3221";"Département des Antiquités égyptiennes"
cl010014592;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5664";"Département des Antiquités égyptiennes"
cl010014077;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2808";"Département des Antiquités égyptiennes"
cl010015806;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"N 2800; 143367 MNW";"Département des Antiquités égyptiennes"
cl010010645;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2788; E 1075 (?); Clot bey C 21 P n°101 ?";"Département des Antiquités égyptiennes"
cl010014090;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 634; Durand n°475";"Département des Antiquités égyptiennes"
