ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010366285;colonne;;;"Ma 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010366286;colonne;;;"Ma 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010366284;colonne;;;"Ma 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010366287;colonne;;;"Ma 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010149452;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24578";"Département des Antiquités orientales"
cl010193089;"sceau cylindre";;;"SB 4686 B; GS 43...";"Département des Antiquités orientales"
cl010089335;"Bénitier en forme de coquille";Italie;"1600 / 1700  (XVIIe siècle)";"CAMP 78; OA 1970; 4819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107423;"Table de milieu";;;"OA 5273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360005;"objet indéterminé";;;"AO 12787 9; TG 2849";"Département des Antiquités orientales"
cl020135077;Croquis;"Chapu, Henri";;"RF 23056, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135078;Croquis;"Chapu, Henri";;"RF 23056, 54; vol.24, p.432";"Département des Arts graphiques"
cl020135079;Croquis;"Chapu, Henri";;"RF 23056, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135095;Croquis;"Chapu, Henri";;"RF 23056, 69; vol.24, p.432";"Département des Arts graphiques"
cl010171505;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1344; T 83";"Département des Antiquités orientales"
cl020135048;Croquis;"Chapu, Henri";;"RF 23056, 23; vol.24, p.432";"Département des Arts graphiques"
cl020135050;Croquis;"Chapu, Henri";;"RF 23056, 25; vol.24, p.432";"Département des Arts graphiques"
cl020135092;Croquis;"Chapu, Henri";;"RF 23056, 66; vol.24, p.432";"Département des Arts graphiques"
cl020135094;Croquis;"Chapu, Henri";;"RF 23056, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135049;Croquis;"Chapu, Henri";;"RF 23056, 24; vol.24, p.432";"Département des Arts graphiques"
cl020135051;Croquis;"Chapu, Henri";;"RF 23056, 26; vol.24, p.432";"Département des Arts graphiques"
cl020135058;Croquis;"Chapu, Henri";;"RF 23056, 33; vol.24, p.432";"Département des Arts graphiques"
cl020135068;Croquis;"Chapu, Henri";;"RF 23056, 44; vol.24, p.432";"Département des Arts graphiques"
cl020135069;Croquis;"Chapu, Henri";;"RF 23056, 45; vol.24, p.432";"Département des Arts graphiques"
cl020135076;Croquis;"Chapu, Henri";;"RF 23056, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135093;Croquis;"Chapu, Henri";;"RF 23056, 67; vol.24, p.432";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl010114575;"Commode Louis XV en tombeau à deux grands tiroirs et deux petits";"Latz, Jean-Pierre";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122199;"Quatre études de la tête d'un arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 20; vol.22, p.356";"Département des Arts graphiques"
