ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010256152;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1912; MNC 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010275974;"Stèle votive à Saturne";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2904; Ma 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010258559;clef;;"100 / 200  (IIe s. ap. J.-C.)";"Br 900; ED 3821; INV 765; N 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010021280;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 184; N 3811; Clot bey C 22 n° 26";"Département des Antiquités égyptiennes"
cl010026474;"intaille ; chaton de bague";;"-30 / 395  (époque romaine)";"AF 2427; E 7654 ?";"Département des Antiquités égyptiennes"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl010119440;figurine;;"-2112 / -2004  (Ur III [?])";"AO 10472; P 77";"Département des Antiquités orientales"
cl010276954;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 544; Ma 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010109242;"Coffret : Dieu le Père et les Evangélistes ; Vierge allaitant ; Crucifixion ; Saints";Anonyme;"1400 / 1800  (1er quart du XVe siècle [?] ; Fin du XIVe siècle - début du XVe siècle [?])";"MR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010021568;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 21328; MG 3829";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010119243;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19002; M. 991";"Département des Antiquités orientales"
cl010008874;figurine;;"-664 / -332  (Basse Époque)";"N 5077";"Département des Antiquités égyptiennes"
cl010035365;"autel à cornes";;"200 / 299  (époque romaine)";"E 11774";"Département des Antiquités égyptiennes"
cl010278131;"relief ; bloc de frise";;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1366; MNE 904; Ma 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010121673;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 53; Heuzey, 1902, n° 24";"Département des Antiquités orientales"
cl010273963;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 297; Cp 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010074983;amulette;;;"E 5918 1";"Département des Antiquités égyptiennes"
