ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063581;"Portrait d'un artiste (autoportrait ?)";"Romney, George ; Grande-Bretagne ; Etats-Unis ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1720";"Département des Peintures"
cl020111288;"Portrait d'artiste.";"VIVIEN Joseph";;"MI 895, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020609764;"Artiste dessinant";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 35";"Département des Arts graphiques"
cl020043623;"Portrait de l'artiste";"JANSSENS René";;"RF 39623, Recto; AM 1772.D; vol.32, p.46";"Département des Arts graphiques"
cl020230133;"Portrait de l'artiste";"LEMMEN Georges";"Vers 1890";"RF 40967, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020121728;"Caricature d'artiste";"Delacroix, Eugène";;"RF 9146, 27; vol.22, p.354";"Département des Arts graphiques"
cl020113284;"Portrait de l'artiste dans sa jeunesse";"Prud'hon, Pierre-Paul";"vers 1788/1790";"RF 1580, Recto; Inv. français, t. XIII B 2047; vol.19, p.125";"Département des Arts graphiques"
cl010057093;"Portrait de l'artiste";"Monsiau, Nicolas André ; France";1827;"RF 186";"Département des Peintures"
cl010054815;"Portrait présumé de l'artiste";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 835; 18-22";"Département des Peintures"
cl020209929;"Portrait de Mademoiselle Mayer, artiste peintre";"Prud'hon, Pierre-Paul";;"INV 32586, Recto; NIII 33418; vol.13, p.273";"Département des Arts graphiques"
cl020014880;"Portrait de l'artiste assis";"Meissonier, Ernest";1881;"RF 2625, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020017887;"Portrait de l'artiste";"DUMONT François";;"RF 4281, Recto; Invent. miniatures ivoire j 2; vol.20, p.202";"Département des Arts graphiques"
cl020027838;"Un atelier d'artiste";"Franquelin, Jean-Augustin";;"RF 13095.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020102248;"Un atelier d'artiste";"ANONYME ITALIEN début XVIIè s";;"INV 12126, Recto; NIII 16190; MA 12523; Inventaire italien, t. IV R 564; vol.6, p.8";"Département des Arts graphiques"
cl020108278;"Portrait de l'artiste";"PRONCK Cornelis";;"INV 23381, Recto; NIII 34475; Hollandais H 572; vol.9, p.471";"Département des Arts graphiques"
cl020220477;"Portrait de l'artiste";"Degas, Edgar";"Vers 1865";"RF 24232, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020015731;"Portrait de l'artiste";"Ingres, Jean-Auguste-Dominique";;"RF 3507, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020016027;"Portrait de l'artiste";"BOQUENTIN Marie Amélie";;"RF 3731, Recto; Invent. miniatures ivoire j 55; vol.20, p.128";"Département des Arts graphiques"
cl020107884;"Portrait de l'artiste";"Rembrandt, Harmensz. van Rijn";;"INV 23008, Recto; NIII 27545; MA 12626; Hollandais H 1300; vol.9, p.410";"Département des Arts graphiques"
cl020212055;"Un atelier d'artiste";"Dugourc, Jean Demosthène";;"INV 26298, Recto; NIII 30420; MA 12653; vol.11, p.42";"Département des Arts graphiques"
cl020528892;"Portraitt de l'artiste";"FOUJITA Léonard";;"6822 C/ Recto";"Département des Arts graphiques"
cl020576252;"Biographie d'un artiste";"REIMS Cécile";;"11412 C";"Département des Arts graphiques"
cl020014613;"Portrait de l'artiste";"Meissonier, Ernest";1889;"RF 2401, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020034376;"Portrait de l'artiste";"COURTOIS Nicolas André";1770;"RF 30873, Recto; Catalogue Donation D. David-Weill DDW 229; vol.26, p.263";"Département des Arts graphiques"
cl020512709;"Portrait de l'artiste";"THIERRAT Mélitine";1894;"RF 40315, Recto; Invent. miniatures ivoire j 609";"Département des Arts graphiques"
cl020573862;"Portrait de l'artiste";"DENIS Maurice";"Vers 1918/1919";"RF 54565, 1";"Département des Arts graphiques"
cl010053140;"Portrait de l'artiste";"Favanne, Henri de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 4375; B 613; Mu 1467";"Département des Peintures"
cl010059521;"Portrait de l'artiste.";"Greuze, Jean-Baptiste ; France";"vers 1760";"MI 1071";"Département des Peintures"
cl010062942;"Portrait de l'artiste";"Dupré, Jules ; France";1853;"RF 882";"Département des Peintures"
cl010065380;"Portrait de l'artiste";"Sigalon, Xavier ; France";1821;"RF 2676";"Département des Peintures"
cl010066844;"Portrait de l'artiste";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1800;"MI 719";"Département des Peintures"
cl010237514;"Portrait de l'artiste";"Coypel, Antoine ; France";1715;"INV 3481; B 533; MV 5811";"Département des Peintures"
cl010238210;"Portrait de l'artiste";"Santerre, Jean-Baptiste ; France";"1675 / 1717  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 539; MV 5891; V 619";"Département des Peintures"
cl010244524;"Portrait de l'artiste";"Gleyre, Charles ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2197; MV 5747; V 476";"Département des Peintures"
cl010060776;"Autoportrait de l'artiste";"Seibold, Christian ; Allemagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1839; MR 1025";"Département des Peintures"
cl010063639;"Portrait de l'artiste.";"Chassériau, Théodore ; France";1835;"RF 3788";"Département des Peintures"
cl010064243;"Portrait de l'artiste";"Valenciennes, Pierre de ; France";"après 1815";"RF 2866";"Département des Peintures"
cl010237103;"Portrait de l'artiste";"Van Loo, Louis-Michel ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 6312; LP 2260; MV 3851";"Département des Peintures"
cl010059698;"Portrait de l'artiste";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 25";"Département des Peintures"
cl010066871;"Portrait de l'artiste.";"Greuze, Jean-Baptiste ; France";"vers 1785";"INV 5034; L 3747";"Département des Peintures"
cl010235110;"Portrait de l'artiste";"Granet, François Marius ; France";"avant 1849";"INV 5014; MN 78; MV 6521";"Département des Peintures"
cl010237105;"Portrait de l'artiste";"Dyck, Antoon van ; Flandres";"1600 / 1700  (XVIIe siècle)";"INV 1247; MR 665; MV 7316";"Département des Peintures"
cl020014760;"Portrait de l'artiste à cheval";"Meissonier, Ernest";;"RF 2528, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020016896;"Portrait du fils de l'artiste";"LE ROY Joseph François";;"RF 4375, Recto; Invent. miniatures ivoire j 430; vol.20, p.225";"Département des Arts graphiques"
cl020034265;"Portrait d'un artiste assis dans un paysage boisé";"Laurent, Jean-Antoine";;"RF 30763, Recto; Invent. miniatures ivoire j 395; Catalogue Donation D. David-Weill DDW 119; vol.26, p.251";"Département des Arts graphiques"
cl020536371;"Portrait de l'artiste, 1498";"SULPIS Emile Jean";;"6980 C/ Recto";"Département des Arts graphiques"
cl020539875;"Les emblèmes de l'artiste";"Chodowiecki, Daniel Nikolaus";;"9081 LR/ Recto; 2463a; vol.6, p.43";"Département des Arts graphiques"
cl020541497;"La famille de l'artiste";"Chodowiecki, Daniel Nikolaus";;"10739 LR/ Recto; 2108a; vol.6, p.63";"Département des Arts graphiques"
cl020039081;"Les parents de l'artiste";"Manet, Édouard";"vers 1859/1860";"RF 37088, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020214732;"La cousine de l'artiste";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 13; vol.21, p.3";"Département des Arts graphiques"
cl020043579;"La soeur de l'artiste";"ENSOR James";;"RF 39508, Recto; AM 2652; vol.32, p.29";"Département des Arts graphiques"
cl020113404;"Portrait de l'artiste dessinant";"MILLET Frédéric";;"RF 1694, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020506482;"Texte autographe de l'artiste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2300.TER, Verso; NIII 35555";"Département des Arts graphiques"
cl010061813;"La famille de l'artiste";"Lajoue, Jacques de ; France";1737;"INV 5574; LP 850; MV 4420";"Département des Peintures"
cl010060090;"Portrait d'un artiste";"Lampi, Giovanni Battista ; Italie";1790;"RF 2378";"Département des Peintures"
cl010053240;"Portrait de l'artiste (Autoportrait)";"Mottez, Victor ; France";1855;"RF 1946 3";"Département des Peintures"
cl020014916;"Lettre de l'artiste à ses enfants";"Meissonier, Ernest";;"RF 2654, Verso; vol.20, p.41";"Département des Arts graphiques"
cl010063180;"La fille de l'artiste.";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2221";"Département des Peintures"
cl010064552;"Portrait de l'artiste dans son atelier";"Hoch, Johann Jakob ; Allemagne";1824;"MNR 783";"Département des Peintures"
cl020509067;"4 octobre 1884, sans lieu, d'un journaliste de l''Artiste' à Bouvenne";"BOUVENNE Aglaüs";1884;"A 49, Recto; Inventaire Autographes C 49";"Département des Arts graphiques"
cl010064103;"Portrait de l'artiste, assis près d'un chevalet.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1608";"Département des Peintures"
cl020034354;"Portrait de l'artiste en habit bleu";"BONE Henry";1791;"RF 30851, Recto; Catalogue Donation D. David-Weill DDW 209; vol.26, p.260";"Département des Arts graphiques"
cl020512131;"Notes de Montfort sur l'art par E. Delacroix recopiées dans l'Artiste, 1874";"Montfort, Antoine Alphonse";1874;"A 3320, Recto; Inventaire Autographes C 3320";"Département des Arts graphiques"
cl020016895;"Portrait de la femme de l'artiste";"LE ROY Joseph François";;"RF 4374, Recto; Invent. miniatures ivoire j 429; vol.20, p.224";"Département des Arts graphiques"
cl020114821;"Portrait du père de l'artiste";"BONVIN Léon";;"RF 1937, Recto; vol.19, p.162";"Département des Arts graphiques"
cl010057775;"Portrait de l'artiste peignant Notre-Dame du Rosaire";"André, Jean, dit Frère André ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 297; MV 5801";"Département des Peintures"
cl020036831;"Portrait du père de l'artiste";"LEROY Paul Alexandre Alfred";;"RF 35806, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020043879;"Artiste assis devant son chevalet";"Redon, Odilon";;"RF 40951, Recto; vol.30, p.243";"Département des Arts graphiques"
