ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010152720;fragment;;;"AO 2859";"Département des Antiquités orientales"
cl010141987;poignard;;"-3300 / -1150  (Bronze)";"AO 17217; RS 5.275";"Département des Antiquités orientales"
cl010153028;fragment;;;"AO 2861";"Département des Antiquités orientales"
cl010153017;fragment;;;"AO 2860";"Département des Antiquités orientales"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010164264;poignard;;;"AO 3934";"Département des Antiquités orientales"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010093348;"Maxime Du Camp";"Pradier, James ; France ; Gonon, Eugène";1850;"RF 938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290228;aiguille;;;"Br 2423; ED 3670; INV 2360; N 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010120455;hache;;;"SB 10761; AS 8371";"Département des Antiquités orientales"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010495541;"Hector Lefuel";"Duret, Francisque-Joseph ; France";"1854 / 1865  (XIXe siècle)";RFML.SC.2022.7.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010472981;Claude;;;"MR 1545; Br 7036; REC 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252100;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255715;bague;;;"Bj 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010256007;bague;;;"Bj 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010256167;"Trésor de Boscoreale : vase";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1926; MNC 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010256262;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2016; MNC 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010256264;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2018; MNC 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010256267;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2020; MNC 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010256272;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2025; MNC 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010256286;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2039; MNC 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010256288;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2040; MNC 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010256289;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2041; MNC 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010256303;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2054; MNC 1272; SMD 58; OA 9074; OA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010256314;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2064; MN 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010256352;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2108; MN 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010256538;bague;;;"Bj 2307; MNE 733";"Département des Antiquités grecques, étrusques et romaines"
cl010256624;phiale;;;"Bj 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010256904;épingle;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 457";"Département des Antiquités grecques, étrusques et romaines"
cl010256921;épingle;;;"Bj 475";"Département des Antiquités grecques, étrusques et romaines"
cl010257244;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 817";"Département des Antiquités grecques, étrusques et romaines"
cl010257280;fibule;;;"Bj 904";"Département des Antiquités grecques, étrusques et romaines"
cl010257281;fibule;;;"Bj 905";"Département des Antiquités grecques, étrusques et romaines"
cl010257319;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 941";"Département des Antiquités grecques, étrusques et romaines"
cl010257330;"boucle de ceinture";;;"Bj 957";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257675;fibule;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1866; ED 3516; INV 1901; N 6007";"Département des Antiquités grecques, étrusques et romaines"
cl010257677;bijou;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"Br 1868; ED 3517; INV 1903; N 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010257738;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 201; ED 4194; INV 846; N 6275";"Département des Antiquités grecques, étrusques et romaines"
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010257754;bijou;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010257773;bague;;;"Br 2318; ED 3368; INV 2255; N 6900";"Département des Antiquités grecques, étrusques et romaines"
cl010257789;bague;;;"Br 2338; ED 5021; INV 2247; N 6840";"Département des Antiquités grecques, étrusques et romaines"
cl010257792;bague;;;"Br 2342; ED 3355; INV 2294; N 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010257793;bague;;;"Br 2343; ED 3218; INV 2258; N 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010257795;bague;;;"Br 2345; ED 3373; INV 2261; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010257865;calice;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 2665.1; MNB 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010257927;épichysis;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2772; Br 2773; MNB 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010257964;aryballe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2921; MNB 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010257989;bassin;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2982; ED 2826; INV 1189; N 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010258001;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2994; MNB 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010258008;canthare;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 3013; MNB 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010258035;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3067; Cp 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010258059;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3141; ED 2903; INV 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010258331;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4500; PHENICIE 10333.?; S 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010258371;"élément de bijou";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010258437;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4785; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258448;épingle;;"-850 / -750  (3e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010258488;tessère;;;"Br 5422; MNC.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258545;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 813; ED 4394; INV 285; N 5346";"Département des Antiquités grecques, étrusques et romaines"
cl010258557;statue;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 9; NIII 3473.a";"Département des Antiquités grecques, étrusques et romaines"
cl010288366;plaque;;;"Br 5423; Cp 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010289055;statuette;;;"Br 1001; ED 4060; INV 915; N 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010289064;applique;;;"Br 1010; ED 4055; INV 921; N 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010289065;"statuette ; partie d'objet indéterminé";;;"Br 1011; ED 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010289076;applique;;;"Br 1022.1; NIII; INV 938";"Département des Antiquités grecques, étrusques et romaines"
cl010289079;pendeloque;;;"Br 1024; ED 3774; INV 945; N 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010289081;applique;;;"Br 1026; ED 4112; INV 947; N 6364";"Département des Antiquités grecques, étrusques et romaines"
cl010289087;applique;;;"Br 1032; ED 3904; INV 954; N 6361";"Département des Antiquités grecques, étrusques et romaines"
cl010289089;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1035; ED 3927; INV 951; N 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010289094;statuette;;;"Br 1041; Cp 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010289095;statuette;;;"Br 1046; MN 1202; INV 90; N 7012";"Département des Antiquités grecques, étrusques et romaines"
cl010289104;statuette;;;"Br 1058; MN 74; INV 69; N 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010289108;statuette;;;"Br 1068; MNB 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010289109;statuette;;;"Br 1070; NIII 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010289114;statuette;;;"Br 1079; MN 1471; INV 319; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010289118;statue;;;"Br 1084; NIII 3444";"Département des Antiquités grecques, étrusques et romaines"
cl010289131;couvre-joue;;;"Br 1103.3; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010289133;casque;;;"LL 451; Br 1106; INV 1375; N 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010289155;statuette;;;"Br 1126; Cp 7300";"Département des Antiquités grecques, étrusques et romaines"
cl010289159;casque;;;"Br 1128.1; Cp 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010289194;applique;;;"Br 1179; Cp 6729";"Département des Antiquités grecques, étrusques et romaines"
cl010289196;bouclier;;;"Br 1181; Cp 7114";"Département des Antiquités grecques, étrusques et romaines"
cl010289198;"marteau de sacrifice";;;"Br 1184; MNC 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010289199;tudicula;;;"Br 1185; MND 739";"Département des Antiquités grecques, étrusques et romaines"
cl010289200;tudicula;;;"Br 1186; MNC 784";"Département des Antiquités grecques, étrusques et romaines"
cl010289205;"masse d'arme";;;"Br 1191; ED 4135; INV 1560; N 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010289208;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1194; Cp 6846";"Département des Antiquités grecques, étrusques et romaines"
