ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010221429;"manche de couteau";;;"JC 113 031 14";"Service de l'Histoire du Louvre"
cl010173548;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8323; MN 1365; N III 3280";"Département des Antiquités orientales"
cl010289504;"manche de couteau";;;"Br 1512; INV 809";"Département des Antiquités grecques, étrusques et romaines"
cl010171218;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8328; MN 1370; N III 3283";"Département des Antiquités orientales"
cl010171219;"manche de couteau";;;"N 8329; MN 1371; N III 3284";"Département des Antiquités orientales"
cl010289505;"manche de couteau";;;"Br 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010219603;"manche de couteau";;"1485 / 1615  (Renaissance)";"CN 518; 2056";"Service de l'Histoire du Louvre"
cl010289506;"manche de couteau";;;"Br 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010289499;"manche de couteau";;;"Br 1508; ED 4067; INV 750; N 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010258436;"manche de couteau";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4784; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010279376;"manche ; couteau";;"100 / 200  (IIe s. ap. J.-C.)";"MG 22223.1; MG 22225";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010219998;"tabletterie ; manche de couteau";;;"CN 10930; 11714";"Service de l'Histoire du Louvre"
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010469949;"manche de couteau ; couteau, fragment";;;"CN 10929; 11409";"Service de l'Histoire du Louvre"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010284717;"manche de couteau";;;"S 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010289503;"manche de couteau";;;"Br 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010294583;"manche de couteau";;;"Br 975; INV 739";"Département des Antiquités grecques, étrusques et romaines"
cl010279372;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 22220";"Département des Antiquités grecques, étrusques et romaines"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010291522;"manche de couteau";;;"Br 3736; ED 3399; INV 660; N 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010292195;"manche de couteau";;;"Br 4154; MND 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010177666;"manche de couteau";;"-305 / 224  (Séleucide)";"SB 3820; GS 796";"Département des Antiquités orientales"
cl010294547;"manche de couteau";;;"Br 935; ED 3780; INV 830; N 6268";"Département des Antiquités grecques, étrusques et romaines"
cl010284314;"manche de couteau";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 4629; S 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010469902;"manche de couteau";;;"CN 2752; 3218";"Service de l'Histoire du Louvre"
cl010469965;"manche de couteau";;;"CN 14759; 11671";"Service de l'Histoire du Louvre"
cl010469966;"manche de couteau";;;"CN 12732; 12046";"Service de l'Histoire du Louvre"
cl010171217;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8324; MN 1366; N III 3281";"Département des Antiquités orientales"
cl010469945;"couteau, fragment ; manche de couteau";;;"CN 5191; 11000";"Service de l'Histoire du Louvre"
cl010222672;"manche de couteau";;;"CC 0102";"Service de l'Histoire du Louvre"
cl010403990;"manche de couteau";;;"JC 112.365 3; 3";"Service de l'Histoire du Louvre"
cl010469947;"manche de couteau";;;"CN 7559; 11407";"Service de l'Histoire du Louvre"
