ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122558;"Galerie du couvent des Dominicains à Cadix";"Delacroix, Eugène";;"RF 9255, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020116777;"Un couvent à Palestrina";"Aligny, Théodore Caruelle d'";;"RF 8284, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020532929;"Couvent des Dominicains. Porte du couvent";"OLLIVIER Emile Edmond";;"2749 C/ Recto";"Département des Arts graphiques"
cl020113921;"Megaspilaion, porte du couvent";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 46; Inv. français, t. XIII B 122; vol.19, p.149";"Département des Arts graphiques"
cl020111069;"Le couvent du mont Oliveto";"Turpin de Crissé, Lancelot Théodore";;"MI 676, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020226458;"Couvent de Sainte Rosalie";"BARBOT Prosper";1826;"RF 27731, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020027220;"Soleil couchant derrière le couvent des Camaldules de Frascati";"Valenciennes, Pierre de";;"RF 12965, 153; vol.23, p.336";"Département des Arts graphiques"
cl020232745;"Vue du couvent de Solferino";"YVON Adolphe";;"RF 42520, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232746;"Vue du couvent de Solférino";"YVON Adolphe";;"RF 42520, 33; vol.31, p.189";"Département des Arts graphiques"
cl020567797;"Vue du couvent de Montserrat";"SILVESTRE Israël";;"31242 LR/ Recto; 14526; vol.8, p.75";"Département des Arts graphiques"
cl020019731;"Couvent des Bonshommes à Passy";"ANONYME FRANCAIS XIXè s";;"RF 5280.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020121161;"Intérieur d'un couvent";"Daubigny, Charles-François";;"RF 9128, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020132342;"Prise de voile dans un couvent";"POILLEUX SAINT ANGE Georges Louis";1890;"RF 22476, Recto; Inv. français, t. XIII B 1646; vol.24, p.371";"Département des Arts graphiques"
cl020122557;"Salle d'un couvent à Cadix";"Delacroix, Eugène";;"RF 9254, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020226230;"Couvent des environs de Reggio";"BARBOT Prosper";1826;"RF 27508, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020043648;"Corridor du couvent du Mont Cassin";"NETTI Francesco";1889;"RF 39762, Recto; JDP 282; vol.32, p.69";"Département des Arts graphiques"
cl020505631;"Paris, Couvent des Capucins : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50398, Recto; Catalogue Rochebouët Z 485";"Département des Arts graphiques"
cl020505632;"Paris, Couvent des Capucins : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50399, Recto; Catalogue Rochebouët Z 486";"Département des Arts graphiques"
cl020210497;"Vue du couvent de San Cosimo";"THIBAULT Jean Thomas";;"INV 33124, Recto; NIII 33771; vol.13, p.371";"Département des Arts graphiques"
cl020225580;"Lucques : plan du couvent Saint-François";"BARBOT Prosper";;"RF 26891, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020507683;"Vallée avec un torrent aux environs de Corte, le couvent des Franciscains";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35796, Recto";"Département des Arts graphiques"
cl020503774;"Entrée du couvent de Méga Spileo, dans le Péloponnèse";"Papety, Dominique";1846;"RF 1773.45, Recto; Inv. français, t. XIII B 121";"Département des Arts graphiques"
cl010056744;"Couvent à Civita Castellana";"France ; Gauffier, Louis";"1800 / 1900  (XIXe siècle)";"RF 1996 32";"Département des Peintures"
cl020132471;"Dernier arrêt au couvent des Filles-Dieu des condamnés allant à Montfaucon";"ROBIDA Albert";;"RF 22603, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020019883;"Statues provenant du couvent des Cordeliers";"ANONYME FRANCAIS XIXè s";;"RF 5281.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020212617;"Jardin du couvent des Capucins à Tivoli";"Granet, François Marius";;"INV 26830.BIS, Recto; NIII 35182; vol.11, p.179";"Département des Arts graphiques"
cl020567810;"Vues de Paris : vue couvent de Bonshommes";"SILVESTRE Israël";;"31255 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020225783;"Plan du couvent des Capucins à Velletri";"BARBOT Prosper";;"RF 27093, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225965;"Amalfi : le couvent des Capucins ; Amalfi : vue";"BARBOT Prosper";;"RF 27274, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020027244;"Vue du couvent des Capucins de Rome";"Valenciennes, Pierre de";1778;"RF 12966, 23; vol.23, p.336";"Département des Arts graphiques"
cl020111072;"Cour du couvent des religieuses de Monteluce, à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 679, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020120902;"Vue du couvent de San Benedetto, près de Subiaco";"Corot, Jean-Baptiste Camille";1827;"RF 9049, Recto; vol.22, p.340";"Département des Arts graphiques"
cl020015487;"Amédée de Savoie au couvent de Ripaille";"Vernet, Antoine-Charles-Horace";;"RF 3274, Recto; Campagnes d'Italie I 147; vol.20, p.91";"Département des Arts graphiques"
cl020015488;"Amédée de Savoie au couvent de Ripaille";"Vernet, Antoine-Charles-Horace";;"RF 3275, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020019556;"Plan de l'ancien couvent des petits Augustins";"LENOIR Alexandre Marie";;"RF 5279, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020111066;"Le couvent de Saint-Bonaventure";"Turpin de Crissé, Lancelot Théodore";;"MI 673, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020226214;"Couvent près de la Rotonda";"BARBOT Prosper";1826;"RF 27492, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020225540;"Assise : le couvent Saint-François";"BARBOT Prosper";;"RF 26851, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020532891;"Grands Carmes : plan du couvent";"OLLIVIER Emile Edmond";;"2702 C/ Recto";"Département des Arts graphiques"
cl020620529;"Autre plan d'abbaye ou couvent";"NEUFFORGE Jean-François de";;"L 432 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020212606;"Intérieur du couvent des religieux d'Albano, vu d'un escalier";"Granet, François Marius";;"INV 26822, Recto; NIII 35174; vol.11, p.177";"Département des Arts graphiques"
cl020212615;"Vue du couvent de Saint Ange à Tivoli";"Granet, François Marius";;"INV 26829, Recto; NIII 35181; vol.11, p.179";"Département des Arts graphiques"
cl020212600;"Cloître d'un couvent à Rome";"Granet, François Marius";1807;"INV 26817, Recto; MN 53; NIII 35169; vol.11, p.176";"Département des Arts graphiques"
cl020532927;"Couvent des Dominicains. Plan général";"OLLIVIER Emile Edmond";1867;"2747 C/ Recto";"Département des Arts graphiques"
cl020015435;"Le couvent des franciscains au lac de Garde";"ECHARD Charles";;"RF 3222, Recto; Campagnes d'Italie I 65; vol.20, p.88";"Département des Arts graphiques"
cl020029434;"Vue du couvent de mont Cassin dominant le paysage";"Michallon, Achille Etna";;"RF 13976, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020509793;"Sans date, Couvent de Sainte-Odile, à M. Wolf";"DORE Gustave";;"A 900, Recto; Inventaire Autographes C 900";"Département des Arts graphiques"
cl020226274;"Naples : couvent entouré de pins parasols";"BARBOT Prosper";1826;"RF 27551, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020027243;"Vue des environs du couvent des Capucins à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 22; vol.23, p.336";"Département des Arts graphiques"
cl020606232;"[Le couvent des Filles Sainte Marie]";"MAROT Jean";1751;"L 410 LR/137 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020012697;"Le couvent des capucins à Turin, près du Pô";"ANONYME FRANCAIS XVIIè s";;"INV 33725, Recto; NIII 14260; MA 11505; vol.14, p.59";"Département des Arts graphiques"
cl020212619;"Couvent des Capucins de Tivoli du côté des jardins";"Granet, François Marius";;"INV 26831.BIS, Recto; NIII 35183; vol.11, p.179";"Département des Arts graphiques"
cl020225462;"Parme : sacristie du couvent des dominicains ; étude d'une fenêtre";"BARBOT Prosper";;"RF 26776, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020114985;"Intérieur de la Chapelle d'Orléans au couvent des Célestins";"Saint-Aubin, Gabriel de";;"RF 2029, Recto; vol.19, p.170";"Département des Arts graphiques"
