ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017407;"amulette ; pendentif";;;"E 4943";"Département des Antiquités égyptiennes"
cl010004613;figurine;;"-30 / 395  (époque romaine)";"E 20793; MG 3294";"Département des Antiquités égyptiennes"
cl010036404;applique;;"-30 / 395  (époque romaine)";"E 23660";"Département des Antiquités égyptiennes"
cl010006977;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25793";"Département des Antiquités égyptiennes"
cl010007494;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25854";"Département des Antiquités égyptiennes"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl010004995;figurine;;"-30 / 395  (époque romaine)";"E 20685; 3818; MG 3186";"Département des Antiquités égyptiennes"
cl010013632;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AM 1462";"Département des Antiquités égyptiennes"
cl010006978;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25794";"Département des Antiquités égyptiennes"
cl010006982;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25798";"Département des Antiquités égyptiennes"
cl010005253;figurine;;"-30 / 395  (époque romaine)";"E 29815";"Département des Antiquités égyptiennes"
cl010007501;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25861";"Département des Antiquités égyptiennes"
cl010008907;"bague en anneau mince";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2071";"Département des Antiquités égyptiennes"
cl010006981;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25797";"Département des Antiquités égyptiennes"
cl010007196;"amulette ; pendentif";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 14718";"Département des Antiquités égyptiennes"
cl010006702;scarabée;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 25889";"Département des Antiquités égyptiennes"
cl010006731;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25800";"Département des Antiquités égyptiennes"
cl010006980;scarabée;;"-399 / -300  (Basse Époque)";"E 25796";"Département des Antiquités égyptiennes"
