ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054695;"Jeune fille à la fenêtre";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 488; D 53 2-2";"Département des Peintures"
cl010054696;"Portrait d'homme tenant un chapeau";"Bol, Ferdinand ; Pays-Bas";1662;"MNR 493";"Département des Peintures"
cl010059280;"Portrait d'un mathématicien traçant une figure de géométrie";"Bol, Ferdinand ; Pays-Bas";1658;"INV 1063; MR 569";"Département des Peintures"
cl010059428;"Portrait d'un couple accoudé à la balustrade d'un perron, dit autrefois Portrait du peintre Ferdinand Bol et de sa femme Lisbeth Dell";"Bol, Ferdinand ; Pays-Bas";1654;"RF 2127";"Département des Peintures"
cl010059955;"Vénus couchée";"Bol, Ferdinand ; Pays-Bas";1644;"RF 2269";"Département des Peintures"
cl010061919;"Vieillard en méditation";"Kneller, Gottfried ; Allemagne";"2e moitié du XVIIe siècle";"INV 1061; MR 568";"Département des Peintures"
cl010064406;"Portrait d'homme accoudé à une balustrade";"Bol, Ferdinand ; Pays-Bas";1659;"INV 1064; MR 567";"Département des Peintures"
cl010065918;"Enfants nobles (de la famille Trip?) dans un char traîné par des chèvres";"Bol, Ferdinand ; Pays-Bas";1654;"INV 1062; MR 570";"Département des Peintures"
cl010067611;"Rébecca et Eliézer au puits";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 2017 1; TR 23";"Département des Peintures"
cl020018409;"Jeune homme assis tenant un grand livre ouvert sur les genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4664, Recto; Hollandais H 1155; vol.20, p.262";"Département des Arts graphiques"
cl020018455;"Paysage avec un pont en pierre, par temps ensoleillé";"Rembrandt, Harmensz. van Rijn";;"RF 4706, Recto; Hollandais H 1200; vol.20, p.269";"Département des Arts graphiques"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl020107746;"Le songe de Jacob";"Rembrandt, Harmensz. van Rijn";;"INV 22881, Recto; NIII 8617; MA 8137; Hollandais H 1111; vol.9, p.390";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020107805;"Amnon tâchant de séduire Tamar";"Rembrandt, Harmensz. van Rijn";;"INV 22935, Recto; NIII 27677; MA 12627; Hollandais H 1242; vol.9, p.398";"Département des Arts graphiques"
cl020107830;"Les Saintes Femmes au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22960, Recto; NIII 8633; MA 8153; Hollandais H 1280; vol.9, p.402";"Département des Arts graphiques"
cl020107853;"L'Envol de l'ange devant Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";;"INV 22978, Recto; NIII 27321; MA 12624; Hollandais H 1231; vol.9, p.405";"Département des Arts graphiques"
cl020107870;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22995, Recto; NIII 28607; MA 12636; Hollandais H 1236; vol.9, p.408";"Département des Arts graphiques"
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais H 1205; vol.9, p.408";"Département des Arts graphiques"
cl020107884;"Portrait de l'artiste";"Rembrandt, Harmensz. van Rijn";;"INV 23008, Recto; NIII 27545; MA 12626; Hollandais H 1300; vol.9, p.410";"Département des Arts graphiques"
cl020107887;"Le grand-prêtre Zacharie au Temple";"Rembrandt, Harmensz. van Rijn";;"INV 23011, Recto; NIII 31178; Hollandais H 1254; vol.9, p.410";"Département des Arts graphiques"
cl020112228;"Portrait d'une famille hollandaise, dans une bibliothèque";"Bol, Ferdinand";;"RF 647, Recto; HDLS 230; Hollandais H 123; vol.19, p.54";"Département des Arts graphiques"
cl020219823;"L'ange indiquant au jeune Tobie le poisson";"Rembrandt, Harmensz. van Rijn";;"RF 23590, Recto; Hollandais H 1251; vol.25, p.2";"Département des Arts graphiques"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
cl020517386;"Etude pour la Grande mariée juive";"Bol, Ferdinand";;"2332 LR/ Recto; 8054";"Département des Arts graphiques"
cl020518401;"Le sacrifice d'Abraham";"Bol, Ferdinand";;"3304 LR/ Recto; 16070";"Département des Arts graphiques"
cl020518402;"Saint Jérôme dans une caverne";"Bol, Ferdinand";;"3305 LR/ Recto; 10721";"Département des Arts graphiques"
cl020518403;"Vieillard à la barbe frisée";"Bol, Ferdinand";1642;"3306 LR/ Recto; 674a";"Département des Arts graphiques"
cl020518404;"Portrait d'officier";"Bol, Ferdinand";;"3307 LR/ Recto; 14940";"Département des Arts graphiques"
cl020518405;"Portrait d'homme";"Bol, Ferdinand";;"3308 LR/ Recto; 13806";"Département des Arts graphiques"
cl020518406;"Vieillard à grande barbe et à calotte";"Bol, Ferdinand";;"3309 LR/ Recto; 458a";"Département des Arts graphiques"
cl020518407;"Un moine en méditation";"Bol, Ferdinand";;"3310 LR/ Recto; 13807";"Département des Arts graphiques"
cl020537651;"Vieillard debout tenant un poignard";"Bol, Ferdinand";;"3542 DR/ Recto; 1243; vol.1, p.24";"Département des Arts graphiques"
cl020542668;"L'heure de la mort";"Bol, Ferdinand";;"12072 LR/ Recto; 18497; vol.7, p.5";"Département des Arts graphiques"
cl020542669;"L'heure de la mort";"Bol, Ferdinand";;"12073 LR/ Recto; 18498; vol.7, p.4";"Département des Arts graphiques"
