ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041922;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100335;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100336;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100337;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108024;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";Anonyme;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108025;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108026;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108027;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108028;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108029;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108030;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108031;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108034;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108035;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108036;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108037;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108038;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108039;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116780;"Fragment de grand plat";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"MAO 449 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118047;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118048;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
cl010251006;alabastre;"près du peintre de Diosphos";"vers -475";"CA 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010260164;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010260165;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010260166;lécythe;"peintre d'Haimon";"-490 / -470  (1e quart Ve s. av. J.-C.)";"CA 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010260167;lécythe;"peintre de Kluegmann";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010276804;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1234; Ma 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010278235;statuette;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"MNE 939; Ma 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010315037;"Deux fragments de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/1";"Département des Arts de l'Islam"
cl010315038;"Fragment de panse de céramique";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/10";"Département des Arts de l'Islam"
cl010315039;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/11";"Département des Arts de l'Islam"
cl010315040;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/12";"Département des Arts de l'Islam"
cl010315041;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/13";"Département des Arts de l'Islam"
cl010315042;"Fragment de panse";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/14";"Département des Arts de l'Islam"
cl010315044;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 325/16";"Département des Arts de l'Islam"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010315046;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/18";"Département des Arts de l'Islam"
cl010315047;"Fragment de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AA 325/19";"Département des Arts de l'Islam"
cl010315048;"Fragment de la panse et de la base du vase.";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/2";"Département des Arts de l'Islam"
cl010315049;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/20";"Département des Arts de l'Islam"
cl010315051;"Fragment de panse";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/21";"Département des Arts de l'Islam"
cl010315052;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/22";"Département des Arts de l'Islam"
cl010315053;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 325/23";"Département des Arts de l'Islam"
cl010315054;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/24";"Département des Arts de l'Islam"
cl010315055;"Fragment de la panse et de la base du vase";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/25";"Département des Arts de l'Islam"
cl010315056;Coupelle;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/26";"Département des Arts de l'Islam"
cl010315057;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/27";"Département des Arts de l'Islam"
cl010315058;"Base de céramique";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/28";"Département des Arts de l'Islam"
cl010315059;"Fragment de coupelle";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/29";"Département des Arts de l'Islam"
cl010315061;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/30";"Département des Arts de l'Islam"
cl010315062;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/31";"Département des Arts de l'Islam"
cl010315063;"Fragment de la plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/32";"Département des Arts de l'Islam"
cl010315065;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/34";"Département des Arts de l'Islam"
cl010315066;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/35";"Département des Arts de l'Islam"
cl010315067;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/36";"Département des Arts de l'Islam"
cl010315068;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/37";"Département des Arts de l'Islam"
cl010315069;coupe;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/38";"Département des Arts de l'Islam"
cl010315070;"Fragment de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/39";"Département des Arts de l'Islam"
cl010315071;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/4";"Département des Arts de l'Islam"
cl010315072;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"AA 325/40";"Département des Arts de l'Islam"
cl010315073;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/41";"Département des Arts de l'Islam"
cl010315074;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/42";"Département des Arts de l'Islam"
cl010315075;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/43";"Département des Arts de l'Islam"
cl010315076;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"AA 325/44";"Département des Arts de l'Islam"
cl010315077;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/45";"Département des Arts de l'Islam"
cl010315078;"Fragment de la panse inférieure et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/46";"Département des Arts de l'Islam"
cl010315079;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"AA 325/47";"Département des Arts de l'Islam"
cl010315080;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIIe siècle ; XIe siècle)";"AA 325/48";"Département des Arts de l'Islam"
cl010315082;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIIe siècle ; XIe siècle)";"AA 325/50";"Département des Arts de l'Islam"
cl010315083;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/51";"Département des Arts de l'Islam"
cl010315084;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/52";"Département des Arts de l'Islam"
cl010315085;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/53";"Département des Arts de l'Islam"
cl010315086;"Base annulaire évasée";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/54";"Département des Arts de l'Islam"
cl010315087;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/55";"Département des Arts de l'Islam"
cl010315088;"Fragment de grand plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/56";"Département des Arts de l'Islam"
cl010315089;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AA 325/57";"Département des Arts de l'Islam"
cl010315090;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/58";"Département des Arts de l'Islam"
cl010315091;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AA 325/59";"Département des Arts de l'Islam"
cl010315092;"Base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/6";"Département des Arts de l'Islam"
cl010315093;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/60";"Département des Arts de l'Islam"
cl010315094;Coupelle;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/61";"Département des Arts de l'Islam"
cl010315095;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 325/62 a";"Département des Arts de l'Islam"
cl010315096;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 325/62 b";"Département des Arts de l'Islam"
cl010315097;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 325/63";"Département des Arts de l'Islam"
cl010315098;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 325/64";"Département des Arts de l'Islam"
cl010315099;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/65";"Département des Arts de l'Islam"
cl010315100;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/66";"Département des Arts de l'Islam"
cl010315101;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/67";"Département des Arts de l'Islam"
cl010315102;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 325/68";"Département des Arts de l'Islam"
cl010315103;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/69";"Département des Arts de l'Islam"
cl010315104;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/7";"Département des Arts de l'Islam"
cl010315105;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/70";"Département des Arts de l'Islam"
cl010315106;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/71";"Département des Arts de l'Islam"
cl010315107;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/72";"Département des Arts de l'Islam"
cl010315108;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/73";"Département des Arts de l'Islam"
cl010315109;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/74";"Département des Arts de l'Islam"
cl010315111;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/76";"Département des Arts de l'Islam"
cl010315112;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/77";"Département des Arts de l'Islam"
cl010315113;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/78";"Département des Arts de l'Islam"
cl010315114;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/79";"Département des Arts de l'Islam"
cl010315115;"Base annulaire évasée";;"1300 / 1400  (XIVe siècle)";"AA 325/8";"Département des Arts de l'Islam"
cl010315116;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/80";"Département des Arts de l'Islam"
cl010315117;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/81";"Département des Arts de l'Islam"
cl010315118;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/82";"Département des Arts de l'Islam"
cl010315119;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/83";"Département des Arts de l'Islam"
cl010315120;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/84";"Département des Arts de l'Islam"
cl010315121;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/85";"Département des Arts de l'Islam"
cl010315122;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/86";"Département des Arts de l'Islam"
cl010315123;"Base annulaire évasée";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/9";"Département des Arts de l'Islam"
cl010315124;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/1";"Département des Arts de l'Islam"
cl010315125;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/10";"Département des Arts de l'Islam"
cl010315126;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/11";"Département des Arts de l'Islam"
cl010315127;"Fragment de la partie inférieur du vase";;"1300 / 1400  (XIVe siècle)";"AA 326/12";"Département des Arts de l'Islam"
cl010315128;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/13";"Département des Arts de l'Islam"
cl010315129;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/14";"Département des Arts de l'Islam"
cl010315130;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/15";"Département des Arts de l'Islam"
cl010315131;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/16";"Département des Arts de l'Islam"
cl010315132;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/17";"Département des Arts de l'Islam"
cl010315133;"Vase complet";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/18";"Département des Arts de l'Islam"
cl010315134;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/19";"Département des Arts de l'Islam"
cl010315135;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/2";"Département des Arts de l'Islam"
cl010315136;"Fragment de la partie inférieure de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/20";"Département des Arts de l'Islam"
cl010315137;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/21";"Département des Arts de l'Islam"
cl010315138;"Fragment de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/22";"Département des Arts de l'Islam"
cl010315139;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/23";"Département des Arts de l'Islam"
cl010315140;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/24";"Département des Arts de l'Islam"
cl010315141;"Fragment de la partie inférieure de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/25";"Département des Arts de l'Islam"
cl010315142;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/26";"Département des Arts de l'Islam"
cl010315144;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/28";"Département des Arts de l'Islam"
cl010315145;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/29";"Département des Arts de l'Islam"
cl010315147;Coupe;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/30";"Département des Arts de l'Islam"
cl010315148;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/31";"Département des Arts de l'Islam"
cl010315149;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/32";"Département des Arts de l'Islam"
cl010315150;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/33";"Département des Arts de l'Islam"
cl010315151;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/34";"Département des Arts de l'Islam"
cl010315152;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/35";"Département des Arts de l'Islam"
cl010315153;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/36";"Département des Arts de l'Islam"
cl010315154;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/37";"Département des Arts de l'Islam"
cl010315155;"Fragments jointifs de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"AA 326/38 a et b";"Département des Arts de l'Islam"
cl010315156;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/39";"Département des Arts de l'Islam"
cl010315157;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/4";"Département des Arts de l'Islam"
cl010315158;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/40";"Département des Arts de l'Islam"
cl010315160;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/41";"Département des Arts de l'Islam"
cl010315161;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/42";"Département des Arts de l'Islam"
cl010315162;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/43";"Département des Arts de l'Islam"
cl010315163;"Fragment de grande coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/44 a";"Département des Arts de l'Islam"
cl010315164;"Fragment de grande coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/44 b";"Département des Arts de l'Islam"
cl010315165;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/45";"Département des Arts de l'Islam"
cl010315166;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/46";"Département des Arts de l'Islam"
cl010315167;"Fragment de panse du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/47";"Département des Arts de l'Islam"
cl010315168;"Fragment de coupelle";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 326/48";"Département des Arts de l'Islam"
cl010315169;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/49";"Département des Arts de l'Islam"
cl010315170;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/5";"Département des Arts de l'Islam"
cl010315171;Coupe;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/50";"Département des Arts de l'Islam"
cl010315172;Coupe;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/51";"Département des Arts de l'Islam"
cl010315173;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 326/52";"Département des Arts de l'Islam"
cl010315174;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/53";"Département des Arts de l'Islam"
cl010315175;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/54";"Département des Arts de l'Islam"
cl010315176;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/55";"Département des Arts de l'Islam"
cl010315177;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/56";"Département des Arts de l'Islam"
cl010315178;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/57";"Département des Arts de l'Islam"
