ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl010276764;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1722; Ma 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010250820;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22054; MG 22043";"Département des Antiquités grecques, étrusques et romaines"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010263280;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6716; MG 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6738; MG 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010279299;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22018";"Département des Antiquités grecques, étrusques et romaines"
cl010279308;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22034";"Département des Antiquités grecques, étrusques et romaines"
cl010279309;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22037";"Département des Antiquités grecques, étrusques et romaines"
cl010279319;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22056";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010279535;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010279320;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22062";"Département des Antiquités grecques, étrusques et romaines"
cl010279324;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22069";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010279544;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010276450;statuette;;;"NIII 1097; Ma 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010279365;fusaïole;;;"MNE 321.1; MG 22229.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279368;fusaïole;;;"MNE 321.4; MG 22229.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279374;"partie d'objet indéterminé ; bouchon";;;"MG 22222";"Département des Antiquités grecques, étrusques et romaines"
cl010279381;"boucle de ceinture";;;"MG 22230.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279387;charnière;;;"MG 22238.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279389;charnière;;;"MG 22238.5";"Département des Antiquités grecques, étrusques et romaines"
cl010279404;"pion ; jeton";;;"MG 22243.14";"Département des Antiquités grecques, étrusques et romaines"
cl010279405;pion;;;"MG 22243.16";"Département des Antiquités grecques, étrusques et romaines"
cl010279410;pion;;;"MG 22243.20";"Département des Antiquités grecques, étrusques et romaines"
cl010279411;pion;;;"MG 22243.21";"Département des Antiquités grecques, étrusques et romaines"
cl010279415;jeton;;;"MG 22243.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279418;jeton;;;"MG 22243.6";"Département des Antiquités grecques, étrusques et romaines"
cl010279421;jeton;;;"MG 22243.9";"Département des Antiquités grecques, étrusques et romaines"
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010304737;coquillage;;;"MG 22245.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304740;coquillage;;;"MG 22245.5";"Département des Antiquités grecques, étrusques et romaines"
cl010345215;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";9751;"Département des Antiquités grecques, étrusques et romaines"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010345470;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1745; N 4283; 31895 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010345472;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1739; N 4285; 31896";"Département des Antiquités grecques, étrusques et romaines"
cl010345474;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1740; N 4286; 31898 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010345475;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1744; N 4268; 31899 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010345481;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1748; N 4290; 31905";"Département des Antiquités grecques, étrusques et romaines"
cl010345709;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 99; 9757";"Département des Antiquités grecques, étrusques et romaines"
cl010347687;amphore;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1710; N 4229; 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010348528;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1706; 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010348545;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1704; N 4298; 10033";"Département des Antiquités grecques, étrusques et romaines"
cl010348566;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1731; 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010348650;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1691; N 4195; 10045";"Département des Antiquités grecques, étrusques et romaines"
cl010348982;canthare;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1713; N 4211; 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010349420;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1729; N 4235; 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010349421;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1712; N 4274; 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010349422;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1736; N 4299; 1891";"Département des Antiquités grecques, étrusques et romaines"
