ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104267;"Soumission d'un vaincu";"Rosa, Salvator";;"INV 14010, Recto; NIII 24766; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020586051;"Amalek vaincu";"SOLIS Virgil";;"L 149 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020122534;"Cheval du pacha vaincu";"Delacroix, Eugène";;"RF 9232, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020012037;"Pan vaincu par les amours";"Coypel, Antoine";;"INV 25876.BIS, Recto; NIII 13776; MA 11051; Guiffrey et Marcel G 2983; vol.10, p.391";"Département des Arts graphiques"
cl020592188;"L'amour vaincu par l'argent";"BRY Johann Theodor de";1596;"L 103 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020227864;"Guerrier romain décapitant un ennemi vaincu";"Philippoteaux, Félix";;"RF 28589, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010054942;"Le Temps vaincu par l'Amour, Vénus et l'Espérance";"Vouet, Simon ; France";"1640 / 1645  (XVIIe siècle)";"MNR 594; D.1959.2.1";"Département des Peintures"
cl010057228;"Le Bachelier Samson Carasio vaincu par Don Quichotte";"Jacquand, Claudius ; Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3587; LP 7300";"Département des Peintures"
cl020104880;"Des soldats attachant les mains d'un guerrier vaincu";"Paolo Caliari, dit Veronese";;"INV 14595, Recto; NIII 27111; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020209281;"Le chevalier des miroirs vaincu par Don Quichotte";"Natoire, Charles-Joseph";;"INV 31414, Recto; NIII 31242; vol.13, p.72";"Département des Arts graphiques"
cl010382823;"statue ; statuette";;"100 / 200  (IIe s. ap. J.-C.)";808.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl020107966;"Le 'Royal James' vaincu par les hollandais dans le combat de quatre jours";"VELDE Willem I van de";;"INV 23087, Recto; NIII 28725; MA 12637; Hollandais H 811; vol.9, p.423";"Département des Arts graphiques"
cl010181866;"sculpture ; statue ; base de statue";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak ; Akkad)";"SB 9101; A 6388";"Département des Antiquités orientales"
cl020038943;"L'Amour jouant de la lyre sur le lion vaincu, ou avec centaure, ou Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36959, Recto; vol.28, p.238";"Département des Arts graphiques"
cl010266101;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010147402;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22665; Guimet 66";"Département des Antiquités orientales"
cl010118755;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16698; T.1323";"Département des Antiquités orientales"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010275679;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1607; MR 804; N 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010390226;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.1";"Département des Antiquités grecques, étrusques et romaines"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010176193;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 2125; MDP XLIII 695; AS 15361 383; MDP XVI 383";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010093933;"Le Spartiate Othryades expirant";"Sergel, Johan Tobias ; Pays Scandinaves";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010462883;"La vérité brise les guerres, 1834";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462922;"La vérité brise les guerres, 1834";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026227;"Pan terrassé par les amours";"COYPEL l'un des";;"RF 12348, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020509469;"3 octobre (1830), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1830;"A 528, Recto; Inventaire Autographes C 528";"Département des Arts graphiques"
cl010147463;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22714; Guimet 115";"Département des Antiquités orientales"
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209278;"Festin de Psyché";"Natoire, Charles-Joseph";;"INV 31412, Recto; NIII 31240; vol.13, p.71";"Département des Arts graphiques"
cl020043534;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34786, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020035592;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35124, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035587;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35119, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035588;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35120, Recto; vol.28, p.37";"Département des Arts graphiques"
