ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010024580;bol;;"300 / 400  (Méroïtique final)";"E 11382";"Département des Antiquités égyptiennes"
cl010035525;"vase ; bouteille";;"300 / 400  (Méroïtique final)";"E 11383";"Département des Antiquités égyptiennes"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010037671;vase;;"250 / 500  (Méroïtique récent ; Méroïtique final)";"E 32536; IIT56s5";"Département des Antiquités égyptiennes"
cl010037678;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32544; WT9c8";"Département des Antiquités égyptiennes"
cl010338051;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4031;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338232;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4032;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036958;vase;;"300 / 400 (?)  (Méroïtique final [?])";"E 32468; IT59d2";"Département des Antiquités égyptiennes"
cl010037675;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32541; WT3d4";"Département des Antiquités égyptiennes"
cl010037676;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32542; WT3d6";"Département des Antiquités égyptiennes"
cl010038235;jarre;;"300 / 400  (Méroïtique final)";"E 11387";"Département des Antiquités égyptiennes"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338069;lampe;;"300 / 400 (?)  (Méroïtique final [?])";D.47-2-8;"Département des Arts de Byzance et des Chrétientés en Orient"
