ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573385;Chèvre;"DENIS Maurice";1907/1908;"RF 54555, 34";"Département des Arts graphiques"
cl020549686;"Quatre moutons et une chèvre";"DEMARTEAU Gilles";;"19171 LR/ Recto; 19410; vol.8, p.56";"Département des Arts graphiques"
cl020003487;"Etude de chèvre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1480/1490";"INV 2638, Recto; MI 327; NIII 35715; vol.1, p.425";"Département des Arts graphiques"
cl020625367;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.2, Recto";"Département des Arts graphiques"
cl020625368;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.3, Recto";"Département des Arts graphiques"
cl020625366;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.1, Recto";"Département des Arts graphiques"
cl020021763;Chèvre;"BELLY Léon Adolphe Auguste";;"RF 6853, 79; vol.21, p.293";"Département des Arts graphiques"
cl020207351;Chèvre;"Boel, Pieter";;"INV 29584, Recto; NIII 12760; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020586196;Chèvre;"AMMAN Jost";;"L 233 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010094149;"Enfants à la chèvre";"Sarazin, Jacques ; France";1640;"RF 1843 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020521527;"La chèvre bien aimée";"BONNET Louis Marin";;"6417 LR/ Recto; 9630; vol.3, p.54";"Département des Arts graphiques"
cl020108337;"Chèvre couchée";"Potter, Paulus";;"INV 23437, Recto; NIII 28901; MA 12639; Hollandais H 568; vol.9, p.481";"Département des Arts graphiques"
cl020207375;"Bouquetin ou chèvre";"Le Brun, Charles";;"INV 29608, Recto; NIII 12784; MA 10529; Guiffrey et Marcel G 7868; vol.12, p.191";"Département des Arts graphiques"
cl020549685;"Chèvre, chevreaux et moutons";"DEMARTEAU Gilles";;"19170 LR/ Recto; 14409; vol.8, p.56";"Département des Arts graphiques"
cl010092727;Chèvre;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094215;"Chèvre broutant";"Mène, Pierre Jules ; France";1844;"RF 1935";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110969;"Statuette : Chèvre";;;"OA 9580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574404;"Etudes de tête de chèvre";"DENIS Maurice";1920/1921;"RF 54567, 13";"Département des Arts graphiques"
cl020015008;"Etude de chèvre";"BONHEUR Marie Rosalie";;"RF 2736, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020108120;"Etude de chèvre";"Potter, Paulus";;"INV 23231, Recto; NIII 8793; MA 8302; Hollandais H 566; vol.9, p.448";"Département des Arts graphiques"
cl020111903;"Chèvre et chevreau";"REGNAULT Henri";;"RF 363, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020003193;"Une chèvre, une brebis et deux tortues";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Recto; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020000741;"Un chien aboyant derrière une chèvre";"BELLA Stefano della";;"INV 380.5, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 258; vol.1, p.70";"Département des Arts graphiques"
cl020014407;"Chèvre vue de profil à droite";"Puvis de Chavannes, Pierre";;"RF 2195, Recto; Inv. français, t. XIII B 2348; vol.20, p.4";"Département des Arts graphiques"
cl020512996;"Satyre et chèvre, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53892, Recto";"Département des Arts graphiques"
cl020119979;"Croquis d'une chèvre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 26; vol.22, p.271";"Département des Arts graphiques"
cl020028864;"Chien assis ; chèvre";"Leprince, Auguste-Xavier";;"RF 13663, 22; vol.23, p.384";"Département des Arts graphiques"
cl010095625;"Bouc et chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 4745; ENT 2006.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200718;"Jeune homme nu trayant une chèvre";Riccio;;"INV 10730, Recto; NIII 4219; MA 3992; vol.5, p.173";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020133967;"Chèvre sur un monticule";"ANONYME FRANCAIS XIXè s";;"RF 23034, 6; vol.24, p.429";"Département des Arts graphiques"
cl020622455;"Le poil de chèvre";"SPERLING Hieronymus";1732;"L 470 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020109493;"Une chèvre debout, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 19373, Recto; NIII 6718; MA 6241; vol.8, p.183";"Département des Arts graphiques"
cl010064901;"Bergère trayant une chèvre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1043; L 3528";"Département des Peintures"
cl010094224;"Loup emportant une chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121398;"La Chèvre bleue";;"-800 / -700  (Néo-assyrien)";"AO 23010";"Département des Antiquités orientales"
cl020025193;"Homme et femme occupés à traire une chèvre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 37; Inventaire Gros AJG 160; vol.26, p.170";"Département des Arts graphiques"
cl020516212;"Fond de coupe (chèvre)";"SOLIS Virgil";;"1164 LR/ Recto; 15960; vol.1, p.51";"Département des Arts graphiques"
cl020523427;"Vase : Satyre et chèvre";Anonyme;;"1398 C/ Recto";"Département des Arts graphiques"
cl020021685;"Notes manuscrites, et chèvre";"BELLY Léon Adolphe Auguste";;"RF 6853, 1; vol.21, p.293";"Département des Arts graphiques"
cl020133620;"Lion mangeant une chèvre";"Chapu, Henri";;"RF 23021, 30; vol.24, p.427";"Département des Arts graphiques"
cl010066875;"Paysage à la chèvre";"Watteau, Jean-Antoine ; France";"vers 1716";"RF 1938 36";"Département des Peintures"
cl020122551;"Feuille d'études : chèvre allaitant un chevreau, et femme assise";"Delacroix, Eugène";;"RF 9248, Recto; vol.22, p.364";"Département des Arts graphiques"
cl010096351;"Enfants à la chèvre";"Sarazin, Jacques ; Solignon, Armand Louis ; Montéant, Nicolas";"1640 / 1703  (XVIIe siècle - XVIIIe siècle)";"RF 1843B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145632;"Croquis d'une chèvre de face";"Benouville, Achille";;"RF 38839, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020528251;"Le Satyre et la Chèvre.";"DENON Dominique Vivant";;"11060 C/ Recto";"Département des Arts graphiques"
cl010094376;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"RF 2309";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208904;"Femme trayant une chèvre, femme tournée vers la droite, autre scène";"Mignard, Pierre";;"INV 31064, Recto; NIII 10271; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020000487;"Enfant sur une chèvre soutenu par un satyre, et un autre jeune satyre";"BELLA Stefano della";;"INV 318.2, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 395; vol.1, p.56";"Département des Arts graphiques"
cl020528257;"Une Femme et une chèvre.";"DENON Dominique Vivant";;"11066 C/ Recto";"Département des Arts graphiques"
cl010113068;"Plat ovale : quatre putti jouant avec une chèvre";"Anonyme ; Duquesnoy, François";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"OA 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105490;"Etudes d'un dromadaire, d'une chèvre, d'un bouc et d'un cerf";"Bruegel, Pieter I";;"INV 20899, Verso; NIII 27687; MA 12627; Primitifs des Pays-Bas P 343; vol.9, p.31";"Département des Arts graphiques"
cl020514072;"Recette de colle de peau de chèvre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750.1, Recto";"Département des Arts graphiques"
cl020043380;"Une chèvre et un mouton";"Benouville, Achille";;"RF 34648, Verso; vol.27, p.471";"Département des Arts graphiques"
cl020110175;"Adraste trayant la chèvre Amalthée";"Jordaens, Jacob";;"INV 20022, Recto; NIII 27556; MA 12626; Flamands F 728; vol.8, p.288";"Département des Arts graphiques"
cl020140900;"Un personnage trayant une chèvre";"Chapu, Henri";;"RF 23209, 95; vol.24, p.443";"Département des Arts graphiques"
cl020592379;"L'Homme qui trait une chèvre";"De Marne, Jean-Louis";;"11479 C";"Département des Arts graphiques"
cl010094028;"Jeune fille à la chèvre";"Julien, Pierre ; France";"1800 / 1900  (XIXe siècle)";"RF 1685; N 15511";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089230;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"CC 230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036344;"Deux croquis de tête de chèvre";"Gérard, François";;"RF 35592, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020043379;"Etudes de chèvre et de moutons";"Benouville, Achille";;"RF 34648, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020138148;"Homme prenant du lait de chèvre";"Chapu, Henri";;"RF 23141, 30; vol.24, p.438";"Département des Arts graphiques"
cl020544026;"Une bergère filant près d'une chèvre";"Delaune, Etienne";;"13633 LR/ Recto; 5480; vol.7, p.29";"Département des Arts graphiques"
cl020622465;"Le tapis de poil de chèvre";"HEUMANN Georg Daniel";1732;"L 470 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020021555;"Barque à voile ; tête de chèvre";"BELLY Léon Adolphe Auguste";;"RF 6852, 2; vol.21, p.292";"Département des Arts graphiques"
cl020108262;"Etudes d'une chèvre et d'une vache";"ANONYME HOLLANDAIS XVIIè s";;"INV 23365, Recto; NIII 27727; MA 12627; Hollandais H 1030; vol.9, p.468";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020528263;"Etudes : un Satyre et une chèvre.";"DENON Dominique Vivant";;"11072 C/ Recto";"Département des Arts graphiques"
cl020598063;"La chèvre et le jeune loup";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/79 Recto; vol.9, p.73";"Département des Arts graphiques"
