ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032336;"Un échassier";"FORTUNY Mariano";;"RF 29851, 43; vol.26, p.115";"Département des Arts graphiques"
cl020032300;"Croquis d'échassier";"FORTUNY Mariano";;"RF 29851, 7; vol.26, p.115";"Département des Arts graphiques"
cl020140741;"Croquis d'un échassier";"Chapu, Henri";;"RF 23208, 62; vol.24, p.443";"Département des Arts graphiques"
cl020140748;"Croquis d'un échassier";"Chapu, Henri";;"RF 23208, 69; vol.24, p.443";"Département des Arts graphiques"
cl020140749;"Croquis d'un échassier";"Chapu, Henri";;"RF 23208, 70; vol.24, p.443";"Département des Arts graphiques"
cl020116449;"Cinq études d'oiseau échassier";"Montfort, Antoine Alphonse";;"RF 7990, Recto; Guiffrey et Marcel G 11621; vol.22, p.135";"Département des Arts graphiques"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010321724;"Coupe à l'échassier";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 860";"Département des Arts de l'Islam"
cl020218533;"Etudes d'un échassier portant une aigrette";"Boel, Pieter";;"RF 10736, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218538;"Trois études d'échassier et détails";"Boel, Pieter";;"RF 10741, Recto; vol.23, p.92";"Département des Arts graphiques"
cl010319004;"Disque orné d'un échassier";;;"MAO 1178";"Département des Arts de l'Islam"
cl010320423;"Fragment de coupe à l'échassier";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/289";"Département des Arts de l'Islam"
cl020124507;"Homme fuyant devant un oiseau échassier";"DONZEL Charles";;"RF 16325, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020222100;"Echassier, et études de costumes arabes";"Chassériau, Théodore";;"RF 25518, Recto; vol.25, p.176";"Département des Arts graphiques"
cl010054218;"Un Oiseau échassier et six têtes d'oiseaux";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4025; 181 3; B 1192";"Département des Peintures"
cl020220094;"Caricature : deux bourgeois contemplant un oiseau échassier";CHAM;;"RF 23882, Recto; vol.25, p.33";"Département des Arts graphiques"
cl010057692;"Oiseau étranger (échassier) blanc et noir, à aigrette. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8901; B 1196";"Département des Peintures"
cl020003315;"Un échassier ; une tête de cygne ; neuf fleurs et une feuille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2505, Recto; MI 434; NIII 35822; vol.1, p.411";"Département des Arts graphiques"
cl010301951;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010018804;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4839";"Département des Antiquités égyptiennes"
cl010375249;"scarabée à pattes hypertrophiées";;;"E 17573; MG 74";"Département des Antiquités égyptiennes"
cl010027064;scarabée;;;"E 3560; Fould n°393";"Département des Antiquités égyptiennes"
cl010190009;vase;;;"SB 19351";"Département des Antiquités orientales"
cl010042805;plat;;"470 / 580  (époque byzantine)";"E 12813; AF 12428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027062;scarabée;;;"E 553";"Département des Antiquités égyptiennes"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010154445;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30058";"Département des Antiquités orientales"
cl010144209;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19442; S 1394";"Département des Antiquités orientales"
cl010280969;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010186394;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13830; AS 13971; MDP XIII 366 BIS";"Département des Antiquités orientales"
cl010259038;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1101.12";"Département des Antiquités grecques, étrusques et romaines"
cl010139965;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1520; CCO A. 691";"Département des Antiquités orientales"
cl010141264;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16427";"Département des Antiquités orientales"
cl010134633;vase;;"-1600 / -1050  (Chypriote récent)";"AM 974";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010361884;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7221; 1924,0902.13; WCO130752; L13";"Département des Antiquités orientales"
cl010214428;vase;;"-4000 / -3500  (Suse I)";"SB 3256";"Département des Antiquités orientales"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010214429;vase;;"-4000 / -3500  (Suse I)";"AS 10053; MDP XIII 49 BIS";"Département des Antiquités orientales"
cl010214444;vase;;"-4000 / -3500  (Suse I)";"AS 10035; MDP XIII, 47";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010214395;vase;;"-4000 / -3500  (Suse I)";"SB 3257";"Département des Antiquités orientales"
cl010214403;vase;;"-4000 / -3500  (Suse I)";"SB 3246";"Département des Antiquités orientales"
cl010214411;vase;;"-4000 / -3500  (Suse I)";"SB 14385; A 7009; MDP XIII, 78";"Département des Antiquités orientales"
cl010214436;vase;;"-4000 / -3500  (Suse I)";"SB 3258";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010214408;vase;;"-4000 / -3500  (Suse I)";"A 6828";"Département des Antiquités orientales"
cl010214431;vase;;"-4000 / -3500  (Suse I)";"A 6616";"Département des Antiquités orientales"
cl010214432;vase;;"-4000 / -3500  (Suse I)";"AS 13902";"Département des Antiquités orientales"
cl010214237;vase;;"-4000 / -3500  (Suse I)";"AS 12482; MDP XIII 57";"Département des Antiquités orientales"
cl010214394;vase;;"-4000 / -3500  (Suse I)";"AS 10037; MDP XIII, 66";"Département des Antiquités orientales"
cl010214442;vase;;"-4000 / -3500  (Suse I)";"AS 12383";"Département des Antiquités orientales"
cl010214417;vase;;"-4000 / -3500  (Suse I)";"SB 14290; A 7932; MDP XIII, 56";"Département des Antiquités orientales"
cl010214418;vase;;"-4000 / -3500  (Suse I)";"SB 14272; AS 12305; MDP XIII 58";"Département des Antiquités orientales"
cl010214421;vase;;"-4000 / -3500  (Suse I)";"AS 10034; MDP XIII 46";"Département des Antiquités orientales"
cl010214446;vase;;"-4000 / -3500  (Suse I)";"SB 788";"Département des Antiquités orientales"
cl010214185;vase;;"-4000 / -3500  (Suse I)";"SB 3209; MDP XIII 25; AS 10033";"Département des Antiquités orientales"
cl010214398;vase;;"-4000 / -3500  (Suse I)";"A 6931; MDP XIII, 45";"Département des Antiquités orientales"
cl010214409;vase;;"-4000 / -3500  (Suse I)";"A 7013";"Département des Antiquités orientales"
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010214400;vase;;"-4000 / -3500  (Suse I)";"AS 12659; MDP XIII, 49";"Département des Antiquités orientales"
cl010214396;vase;;"-4000 / -3500  (Suse I)";"AS 12314; MDP XIII, 35";"Département des Antiquités orientales"
cl010214401;vase;;"-4000 / -3500  (Suse I)";"AS 12681; MDP XIII, 32; AS 15438";"Département des Antiquités orientales"
cl010214422;vase;;"-4000 / -3500  (Suse I)";"SB 17734; A 6656; MDP XIII 41";"Département des Antiquités orientales"
cl010214425;vase;;"-4000 / -3500  (Suse I)";"AS 12468";"Département des Antiquités orientales"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214424;vase;;"-4000 / -3500  (Suse I)";"SB 14293; AS 11596";"Département des Antiquités orientales"
cl010214433;vase;;"-4000 / -3500  (Suse I)";"AS 12510";"Département des Antiquités orientales"
cl010409410;vase;;"-4000 / -3500  (Suse I)";"AS 12668";"Département des Antiquités orientales"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; AS 11605; MDP XIII 55";"Département des Antiquités orientales"
cl010174095;vase;;"-4000 / -3500  (Suse I)";"SB 23351; AS 13915; MDP XIII 6";"Département des Antiquités orientales"
cl010214397;vase;;"-4000 / -3500  (Suse I)";"A 6560; MDP XIII, 31";"Département des Antiquités orientales"
cl010214399;vase;;"-4000 / -3500  (Suse I)";"AS 11603; MDP XIII, 27";"Département des Antiquités orientales"
cl010122816;vase;;"-4000 / -3500  (Suse I)";"SB 3170; AS 12313; MDP XIII 36";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010359114;vase;;"-4000 / -3500  (Suse I)";"AS 12369; SB 22184; C 2";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010275555;cippe;;;"Cp 6210; Ma 3782; Ma 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010362654;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362656;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010186847;vase;;"-4000 / -3500  (Suse I)";"SB 14276; A 7931; MDP XIII 4";"Département des Antiquités orientales"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010122734;vase;;"-4000 / -3500  (Suse I)";"SB 3218; A 7936; MDP XIII 123";"Département des Antiquités orientales"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010122793;vase;;"-4000 / -3500  (Suse I)";"SB 3197";"Département des Antiquités orientales"
