ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020001673;"Tête de guerrier casqué à longue barbe";"Salviati (Francesco de' Rossi, dit)";;"INV 1076, Recto; NIII 28; MA 29; vol.1, p.171";"Département des Arts graphiques"
cl020003154;"Corps d'un cheval ; études des jambes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2367, Recto; MI 290; NIII 35678; vol.1, p.398";"Département des Arts graphiques"
cl020003189;"Deux singes, vus de dos, deux autres singes ; partie d'un crâne de jument";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Recto; MI 333; NIII 35721; vol.1, p.400";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020004947;"Mort de saint Antoine Abbé";"VIGNALI Jacopo";;"INV 7990, Recto; NIII 7589; MA 7079; Inventaire italien, t. IV R 625; vol.4, p.192";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020124633;"Jambes et bassin d'un homme nu, de face";"ANONYME FRANCAIS XIXè s";;"RF 16450, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020200786;"Femme debout, de dos, le bras levé";"Salviati (Francesco de' Rossi, dit)";;"INV 10789, Recto; NIII 22713; MA 12584; Inventaire italien, t.I U 160; vol.5, p.183";"Département des Arts graphiques"
cl020200787;"Femme assise, drapée, de dos";"Salviati (Francesco de' Rossi, dit)";;"INV 10790, Recto; NIII 7887; MA 7385; Inventaire italien, t.I U 161; vol.5, p.183";"Département des Arts graphiques"
cl020200924;"Homme nu, assis en équilibre sur une chaise, les deux mains sur la tête";"Salviati (Francesco de' Rossi, dit)";;"INV 10913, Recto; NIII 7888; MA 7386; vol.5, p.201";"Département des Arts graphiques"
