ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010424704;"objet indéterminé, fragment ; sigillographie";;;"CN 19742; 49034";"Service de l'Histoire du Louvre"
cl010424702;sceau;;;"CN 17196; 28549";"Service de l'Histoire du Louvre"
cl010321774;Plaque-matrice;;"1800 / 1900  (XIXe siècle [?])";"MAO 905";"Département des Arts de l'Islam"
cl010325489;Pastille;;;"MAO S. 2001; GS 314";"Département des Arts de l'Islam"
cl010319844;"Sceau de Jacques de Morgan";;"1900 / 1902  (1er quart du XXe siècle)";"MAO 2264";"Département des Arts de l'Islam"
cl010326144;"Plaque à décor épigraphique";;;"MAO S. 2551; AS 6716";"Département des Arts de l'Islam"
cl010096959;"Surmoulé d'un sceau des Quinze-vingts";Anonyme;;"MRR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096977;"Matrice de sceau et contre-sceau : Hugues Carrière";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 543; MAT 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096990;"Matrice de sceau : Armano di Monte Vacario";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 691; MAT 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096992;"Matrice de sceau : Colot le Bef, prêtre (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 712; MAT 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097710;"Matrice de sceau : Etienne Rainal d'Uty (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 621; MAT 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097726;"Matrice de sceau : Pierre Héraut.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 705; MAT 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098292;"Matrice de sceau triangulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098310;"Bague sigillaire avec inscription : XIS-EES";Anonyme;"500 / 600  (VIe siècle)";"OA 2990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102412;"Deux pièces de monnaie";;1825;"SN 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103404;"Sceau : le chevalier passant et sceau du comte de Bar";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 743 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103594;"Cachet à trois faces tournant sur un pivot aux armes et chiffres de Melle de Montpensier";;"1600 / 1700  (XVIIe siècle)";"OA 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103789;"Bague portant des armoirie sur le chaton et lettres AN";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103975;"Matrice de sceau : roi assis et tenant un sceptre et une fleur de lys.";Anonyme;;"LP 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103999;"Matrice de sceau : Jean du Mège";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MRR 719; MAT 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104002;"Matrice de sceau : Cour d’Ancézune";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104004;"Matrice de sceau : Rainer […]";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 749; MAT 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104005;"Matrice de sceau : Pierre Brun";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 755; MAT 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104014;"Matrice de sceau : Andrée Robert";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 588; MAT 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104357;"Empreinte de sceau de Robert 1er, comte de Bar (1344-1411).";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6302; CL 22298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104892;"Matrice de sceau en navette avec son épreuve de cire rouge : Chapitre de Presles";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 640; MATSUP 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104966;"Matrice : sceau d'évêque";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104968;"Matrice de sceau ronde avec un tirage en cire rouge : Guillaume de Calveto, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 736; MATSUP 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108136;"Matrice de sceau";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110886;"Sceau-médaille : personnage inconnu";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111919;"Sceau : Buste d'homme lauré";;;"MRR 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111979;"Matrice de sceau - Seing de notaire (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 750; MATSUP 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111980;"Sceau circulaire";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112275;"Matrice de sceau : Martin de Melem";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 585; MAT 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112276;"Matrice de sceau : Jean Leleup";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 586; MAT 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112337;"Matrice de sceau : Gauthier, clerc ( ?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 681; MAT 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112339;"Matrice de sceau : R. Libournoz";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 683; MAT 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112347;"Matrice de sceau : Henri Chaillau, « escrémisseur » de Chalons";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 695; MAT 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
