ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020001139;"Saint Jean Evangéliste";"BALDI Lazzaro";;"INV 61, Recto; NIII 1053; MA 1025; vol.1, p.10";"Département des Arts graphiques"
cl020002136;"Deux études de bras gauche, et étude de main";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1495, Recto; NIII 355; MA 351; vol.1, p.240";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020100236;"Le Christ remettant les clefs à saint Pierre";"CASTELLO Giambattista";1598;"INV 3044, Recto; NIII 8179; MA 7680; Inventaire italien, t. VI E 92; Catalogue raisonné des enluminures (cabinet des dessins) ENL 65; vol.2, p.30";"Département des Arts graphiques"
cl020100827;"Salomé emportant la tête de Jean Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3615, Recto; NIII 2032; MA 1958; vol.2, p.119";"Département des Arts graphiques"
cl020209560;"Jésus guérissant un paralytique";"PARROCEL Joseph Ignace François";;"INV 32260, Recto; NIII 26595; MA 12616; Inv. français, t. XIII B 868; vol.13, p.208";"Département des Arts graphiques"
cl020219209;"Pardon de saint Matthieu";"Giraud, Charles";;"RF 10831, 30; vol.23, p.102";"Département des Arts graphiques"
cl020231126;"Projet de frontispice pour une suite de la Passion";"Parrocel, Joseph";;"RF 41504, Recto; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020231144;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41516, Recto; Inv. français, t. XIII B 424; vol.31, p.89";"Département des Arts graphiques"
cl020231168;"Jésus-Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41530, Verso; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020231170;"Jésus délivrant les deux possédés";"Parrocel, Joseph";"vers 1656";"RF 41532, Recto; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020231185;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Recto; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020231187;"L'Apparition de l'ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41542, Verso; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
