ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010344038;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13139; Thédenat-Duvent n°22; CM 124";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010013547;"vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13137; CM 122";"Département des Antiquités égyptiennes"
cl010013909;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2969; CC 88";"Département des Antiquités égyptiennes"
cl010017242;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 B; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010020279;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2976; LP 1598; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010344033;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3381; I.E. 692; G 306";"Département des Antiquités égyptiennes"
cl010052357;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33970";"Département des Antiquités égyptiennes"
cl010005786;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18903; MG 1394";"Département des Antiquités égyptiennes"
cl010021253;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33983";"Département des Antiquités égyptiennes"
cl010032831;"sarcophage à viscères momiforme ; élément momifié";;"-1069 / -943  (XXIe dynastie)";"N 2719 D; Salt n°3889";"Département des Antiquités égyptiennes"
cl010020034;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010019450;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13506; Salt n°3193";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010002747;"couvercle de vase canope";;;"E 21467; MG 3968";"Département des Antiquités égyptiennes"
cl010004821;"vase canope";;"-664 / -332  (Basse Époque)";"E 18891; MG 1382; Dep.3958 MNW";"Département des Antiquités égyptiennes"
cl010013487;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3496";"Département des Antiquités égyptiennes"
cl010013521;"vase canope";;;"E 13146; CM 131";"Département des Antiquités égyptiennes"
cl010052343;"parure de cartonnage ; silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33990";"Département des Antiquités égyptiennes"
cl010344041;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13422; CM 404; D.1923.2.14";"Département des Antiquités égyptiennes"
cl010372043;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 2155; Clot bey C 21 F n°889";"Département des Antiquités égyptiennes"
cl010008435;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16385";"Département des Antiquités égyptiennes"
cl010013025;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 13155; CM 140";"Département des Antiquités égyptiennes"
cl010013696;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13424; CM 406";"Département des Antiquités égyptiennes"
cl010036850;"vase canope";;"-664 / -332  (Basse Époque)";"E 24771";"Département des Antiquités égyptiennes"
cl010344052;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"ME 229; D.890.1.71; 310";"Département des Antiquités égyptiennes"
cl010401839;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010028693;"figurine ; masque";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 9843";"Département des Antiquités égyptiennes"
cl010334766;amulette;;;"ME 265";"Département des Antiquités égyptiennes"
cl010337525;"figurine ; amulette";;;"ME 665; Salt n°3107";"Département des Antiquités égyptiennes"
cl010337529;"figurine ; amulette";;;"ME 674";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010337626;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33803";"Département des Antiquités égyptiennes"
cl010337627;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33804";"Département des Antiquités égyptiennes"
cl010341177;figurine;;"-30 / 395  (époque romaine)";"ME 1437";"Département des Antiquités égyptiennes"
cl010393643;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5298 ?";"Département des Antiquités égyptiennes"
cl010337542;"figurine de fils d'Horus";;;"ME 666";"Département des Antiquités égyptiennes"
cl010501644;"figurine de fils d'Horus";;;"ME 675";"Département des Antiquités égyptiennes"
cl010013256;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"AF 1764; IM 2612; S 1557";"Département des Antiquités égyptiennes"
cl010013701;"vase canope";;;"AF 1719; IM 5422 ?";"Département des Antiquités égyptiennes"
cl010014416;"vase canope ; avec contenu";;;"N 833 B";"Département des Antiquités égyptiennes"
cl010014421;"vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3007; Durand n°105-108; Révillout n°817";"Département des Antiquités égyptiennes"
cl010016455;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3487";"Département des Antiquités égyptiennes"
cl010081565;amulette;;;"E 3509; Fould n°166";"Département des Antiquités égyptiennes"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010344027;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 238";"Département des Antiquités égyptiennes"
cl010344044;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13143; CM 128; D.961.2.6 1; D.961.2.6 2";"Département des Antiquités égyptiennes"
cl010007568;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 B; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010012921;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9813";"Département des Antiquités égyptiennes"
cl010020990;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -332 (?)  (Basse Époque)";"AF 9839";"Département des Antiquités égyptiennes"
cl010025988;"amulette ; plaquette";;;"N 4070; Salt n°3127";"Département des Antiquités égyptiennes"
cl010334574;amulette;;"-664 / -332  (Basse Époque)";"ME 669; D1891.DL.094";"Département des Antiquités égyptiennes"
cl010501643;"figurine de fils d'Horus";;;"ME 673";"Département des Antiquités égyptiennes"
cl010014961;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9833";"Département des Antiquités égyptiennes"
cl010337527;"figurine ; amulette";;;"ME 670";"Département des Antiquités égyptiennes"
cl010337544;"figurine de fils d'Horus";;;"N 5013 ?; ME 668; Salt n°3108";"Département des Antiquités égyptiennes"
cl010334380;"figurine de fils d'Horus";;;"ME 664";"Département des Antiquités égyptiennes"
cl010337526;"figurine ; amulette";;;"ME 667";"Département des Antiquités égyptiennes"
cl010337545;"figurine de fils d'Horus";;;"E 1610; ME 671; Clot bey C 21 F n°294";"Département des Antiquités égyptiennes"
cl010338388;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1441";"Département des Antiquités égyptiennes"
cl010401874;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°385; Champollion S. 41";"Département des Antiquités égyptiennes"
cl010501642;"figurine de fils d'Horus";;;"ME 663";"Département des Antiquités égyptiennes"
cl010021176;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9810";"Département des Antiquités égyptiennes"
cl010020031;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 13453; CM 435";"Département des Antiquités égyptiennes"
cl010021169;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9805";"Département des Antiquités égyptiennes"
cl010073475;amulette;;"-664 / -332  (Basse Époque)";"N 4067; Salt n°3145";"Département des Antiquités égyptiennes"
cl010009403;amulette;;;"E 19655; MG 2156";"Département des Antiquités égyptiennes"
cl010011924;amulette;;"-664 / -332  (Basse Époque)";"E 4551 ?";"Département des Antiquités égyptiennes"
cl010020963;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9774; Salt n°3176";"Département des Antiquités égyptiennes"
cl010021275;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 A";"Département des Antiquités égyptiennes"
cl010012923;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13851 BIS";"Département des Antiquités égyptiennes"
cl010028762;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9767; Salt n°3167";"Département des Antiquités égyptiennes"
cl010337528;"figurine ; amulette";;;"ME 672";"Département des Antiquités égyptiennes"
cl010340842;statuette;;"-664 / -332  (Basse Époque)";"E 13310; CM 294";"Département des Antiquités égyptiennes"
cl010372557;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2214; Clot bey C 21 V n° 9; N 4071";"Département des Antiquités égyptiennes"
cl010021181;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9795";"Département des Antiquités égyptiennes"
cl010011913;amulette;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"N 4070; Salt n°3113 ou 3115 ?";"Département des Antiquités égyptiennes"
cl010014964;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9817";"Département des Antiquités égyptiennes"
cl010021271;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33975";"Département des Antiquités égyptiennes"
cl010020961;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9764; Salt n°3177";"Département des Antiquités égyptiennes"
cl010021264;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9797; Durand n°1489";"Département des Antiquités égyptiennes"
cl010021153;figurine;;"-664 / -332  (Basse Époque)";"AF 9789";"Département des Antiquités égyptiennes"
cl010009758;amulette;;;"E 19648; MG 2149";"Département des Antiquités égyptiennes"
cl010019786;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9784; Salt n°3190";"Département des Antiquités égyptiennes"
cl010037955;"statue ; figurine de fils d'Horus";;;"E 19949; MG 2450";"Département des Antiquités égyptiennes"
cl010081567;amulette;;"-664 / -332  (Basse Époque)";"E 1606; Clot bey C 21 F n°290";"Département des Antiquités égyptiennes"
cl010012494;amulette;;"-664 / -332  (Basse Époque)";"N 4070; Salt n°3127 ?";"Département des Antiquités égyptiennes"
cl010073496;amulette;;;"E 4576";"Département des Antiquités égyptiennes"
cl010074467;amulette;;;"E 13734";"Département des Antiquités égyptiennes"
cl010337286;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4069 ?; 1065";"Département des Antiquités égyptiennes"
cl010073214;amulette;;;"Salt n°3109";"Département des Antiquités égyptiennes"
cl010073491;amulette;;"-664 / -332  (Basse Époque)";"E 1595; Clot bey Caisse 21 F n°279";"Département des Antiquités égyptiennes"
cl010021252;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33968";"Département des Antiquités égyptiennes"
cl010073528;amulette;;"-664 / -332  (Basse Époque)";"AF 13548";"Département des Antiquités égyptiennes"
