ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278802;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 537; MR 797; N 882";"Département des Antiquités grecques, étrusques et romaines"
cl010264442;hydrie;"peintre du Louvre F 51";"vers -550";"Cp 10650";"Département des Antiquités grecques, étrusques et romaines"
cl010379403;amphore;"peintre de Cléophradès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010296810;péliké;Myson;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11097; Cp 12017; Cp 12018; Cp 12019; Cp 12020; Cp 12021; Cp FR 262";"Département des Antiquités grecques, étrusques et romaines"
cl010286465;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6025";"Département des Antiquités grecques, étrusques et romaines"
cl010265331;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12643; RS 213";"Département des Antiquités grecques, étrusques et romaines"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010265238;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12392";"Département des Antiquités grecques, étrusques et romaines"
cl010274913;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 243; L 9; S 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010265335;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 12648";"Département des Antiquités grecques, étrusques et romaines"
cl010264454;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -520";"Cp 10662";"Département des Antiquités grecques, étrusques et romaines"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl010264405;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10605";"Département des Antiquités grecques, étrusques et romaines"
cl010265375;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010269627;amphore;"peintre du Louvre F 215 bis";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 215 ter; Cp 445";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010269687;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 275; Cp 187";"Département des Antiquités grecques, étrusques et romaines"
cl010265383;olpé;;"vers -510";"Cp 12698";"Département des Antiquités grecques, étrusques et romaines"
cl010265233;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12387";"Département des Antiquités grecques, étrusques et romaines"
cl010274800;amphore;"peintre d'Oxford 218 B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 8; L 14; N 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010269766;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 354; Cp 428";"Département des Antiquités grecques, étrusques et romaines"
cl010269784;olpé;"peintre de Géla";"vers -510";"F 371; Cp suppl 96";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010252677;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.1; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010269747;olpé;;"vers -515";"F 335; Cp 436";"Département des Antiquités grecques, étrusques et romaines"
cl010264449;hydrie;"peintre du Vatican 365";"vers -540";"Cp 10657";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010264468;hydrie;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10679";"Département des Antiquités grecques, étrusques et romaines"
cl010269739;olpé;;"vers -510";"F 328; Cp 452";"Département des Antiquités grecques, étrusques et romaines"
cl010266602;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Cp Suppl 502";"Département des Antiquités grecques, étrusques et romaines"
cl010251009;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010265399;olpé;;"vers -500";"Cp 12713";"Département des Antiquités grecques, étrusques et romaines"
cl010255055;aryballe;;"vers -600";"AM 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010269598;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 189; ED 31; N 3187";"Département des Antiquités grecques, étrusques et romaines"
