ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097172;"Miroir rond";Anonyme;;"OA 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115463;"Plat rond";"Delapierre, François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100697;"Plat rond";"Chabrol, Jean";"1732 / 1733  (2e quart du XVIIIe siècle)";"OA 9953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117095;"Plat rond";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 7458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102929;"Plat rond";;;"SN 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109775;"Compotier rond";"Manufacture de Vincennes";1750;"TH 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109397;"Plat rond rond et creux";Anonyme;;"TH 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020545269;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15032 LR/ Recto; 14298; vol.7, p.63";"Département des Arts graphiques"
cl020027337;"Vue de Saint-Etienne-le-Rond";"Valenciennes, Pierre de";;"RF 12967, 13; vol.23, p.336";"Département des Arts graphiques"
cl010115994;"Plat rond : Amour";Anonyme;1528;"OA 1511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516310;"Rond d'ornement";"SOLIS Virgil";;"1261 LR/ Recto; 15085; vol.1, p.54";"Département des Arts graphiques"
cl020577097;"Miroir rond";"Delaune, Etienne";;"L 49 LR/293 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020545270;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15033 LR/ Recto; 11370; vol.7, p.63";"Département des Arts graphiques"
