ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000187;"Le Christ de douleur, avec les instruments de la Passion";"Bandinelli, Baccio";;"INV 166, Recto; NIII 21560; MA 12560; vol.1, p.26";"Département des Arts graphiques"
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000815;"Femme agenouillée en soutenant une autre";"BELLA Stefano della";;"INV 404.3, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 213; vol.1, p.74";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020001047;"La Gloire du Paradis";"FERRI Ciro";;"INV 554, Recto; NIII 31523; vol.1, p.99";"Département des Arts graphiques"
cl020001124;"Crucifixion avec la Vierge, saint Jean et les trois Marie";"Balducci, Giovanni";;"INV 625, Recto; NIII 566; MA 559; Inventaire italien, t.III W 42; vol.1, p.111";"Département des Arts graphiques"
cl020001170;"Le repas chez Simon le Pharisien";"BOSCOLI Andrea";;"INV 664, Recto; NIII 753; MA 740; Inventaire italien, t.III W 64; vol.1, p.116";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020001881;"Madeleine évanouie dans les bras d'un ange qui la soutient";"Luti, Benedetto";;"INV 1267, Recto; NIII 1066; MA 1037; vol.1, p.199";"Département des Arts graphiques"
cl020001885;"Madeleine secourue par les anges";"Luti, Benedetto";;"INV 1270, Recto; NIII 1069; MA 1039; vol.1, p.200";"Département des Arts graphiques"
cl020001894;"Mort de Marie Madeleine";"GRANO Antonio";;"INV 1279, Recto; NIII 1078; MA 1046; vol.1, p.202";"Département des Arts graphiques"
cl020001924;"Le Christ en Croix";"MANNOZZI Giovanni";;"INV 1303, Recto; NIII 947; MA 923; vol.1, p.205";"Département des Arts graphiques"
cl020001930;"Le repas chez Simon le pharisien";"MANZUOLI Tommaso";;"INV 1306.C, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl020002005;"Le Christ chez Simon le pharisien";"NEBBIA Cesare";;"INV 1368, Recto; NIII 2437; MA 2336; vol.1, p.215";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020002047;"Déposition de Croix";"Penni, Luca";;"INV 1408, Recto; NIII 26892; MA 12619; vol.1, p.222";"Département des Arts graphiques"
cl020002202;"Noli me tangere.";"Rosselli, Matteo";;"INV 1560, Recto; NIII 21962; MA 12562; Inventaire italien, t. IV R 533; vol.1, p.248";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020002257;"La Vision de sainte Catherine de Sienne : le Portement de Croix";"Vanni, Francesco";;"INV 1607, Recto; NIII 1311; MA 1264; Inventaire italien, t.III W 530; vol.1, p.255";"Département des Arts graphiques"
cl020002282;"Madeleine, la Vierge et saint Jean au pied de la Croix";"SALIMBENI Ventura";;"INV 1630, Recto; NIII 1324; MA 1276; Inventaire italien, t.III W 623; vol.1, p.263";"Département des Arts graphiques"
cl020002427;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1782/1783";"INV 1735, Recto; NIII 449; MA 441; Inventaire italien, t. IV R 471; vol.1, p.281";"Département des Arts graphiques"
cl020002428;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1736, Recto; NIII 450; MA 442; Inventaire italien, t. IV R 312; vol.1, p.282";"Département des Arts graphiques"
cl020002459;"Femme assise de trois quart, visage de profil à gauche";"ANONYME FLORENTIN fin XVIè s";;"INV 1762, Recto; NIII 21431; MA 12560; Inventaire italien, t. IV R 678; vol.1, p.286";"Département des Arts graphiques"
cl020002504;"Sainte drapée, debout, tenant un vase de la main droite : sainte Madeleine ?";"Signorelli, Luca";;"INV 1798, Recto; NIII 21398; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002506;Crucifixion;"Signorelli, Luca";"Vers 1508/1510";"INV 1800, Recto; NIII 21400; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002555;"Descente de Croix";"Tempesta, Antonio";;"INV 1841, Recto; NIII 826; MA 808; Inventaire italien, t.III W 576; vol.1, p.302";"Département des Arts graphiques"
cl020002700;"Christ à la Colonne et évanouissement de la Vierge";"Vanni, Francesco";;"INV 1977, Recto; NIII 1337; MA 1289; Inventaire italien, t.III W 523; vol.1, p.325";"Département des Arts graphiques"
cl020002703;"Le Christ cloué sur la Croix";"Vanni, Francesco";;"INV 1980, Recto; NIII 1354; MA 1305; Inventaire italien, t.III W 555; vol.1, p.325";"Département des Arts graphiques"
cl020002747;"Projet de tableau d'autel avec des saints et Dieu entourant un cadre vide";"Vanni, Francesco";;"INV 2023, Recto; NIII 1338; MA 1290; Inventaire italien, t.III W 521; vol.1, p.337";"Département des Arts graphiques"
cl020002824;"Descente de Croix";"Vasari, Giorgio";"Vers 1539/1540";"INV 2094, Recto; NIII 643; MA 632; Inventaire italien, t.I U 328; vol.1, p.349";"Département des Arts graphiques"
cl020002825;Pietà;"Vasari, Giorgio";1548;"INV 2095, Recto; NIII 1488; MA 1435; Inventaire italien, t.I U 197; vol.1, p.350";"Département des Arts graphiques"
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020004045;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7143, Recto; NIII 5347; MA 5009; Inventaire italien, t. VII Q 8; vol.4, p.54";"Département des Arts graphiques"
cl020004064;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7161, Recto; NIII 5336; MA 4999; Inventaire italien, t. VII Q 615; vol.4, p.57";"Département des Arts graphiques"
cl020004079;"Sainte Marie Madeleine au désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004081;"Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 7173, Recto; NIII 5231; MA 4908; Inventaire italien, t. VII Q 435; vol.4, p.59";"Département des Arts graphiques"
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII Q 916; vol.4, p.119";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020004487;"Déploration du Christ mort par la Vierge, des anges et des saints";"Carrache, Annibal (Carracci, Annibale)";;"INV 7547, Recto; NIII 5492; MA 5122; Inventaire italien, t. VII Q 883; vol.4, p.120";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020004616;"Marie-Madeleine aux pieds du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7673, Recto; NIII 5150; MA 4833; Inventaire italien, t. VII Q 153; vol.4, p.140";"Département des Arts graphiques"
cl020004740;"Vierge entourée de deux saintes présentant le Saint Suaire à un religieux";"Sirani, Giovanni Andrea";;"INV 7794, Recto; NIII 7194; MA 6697; vol.4, p.160";"Département des Arts graphiques"
cl020004754;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7807, Recto; NIII 4343; MA 4110; Inventaire italien, t. VII Q 10; vol.4, p.162";"Département des Arts graphiques"
cl020004758;"La Madeleine dans le désert";"ANONYME BOLONAIS XVIIè s";;"INV 7811, Recto; NIII 5346; MA 5008; vol.4, p.163";"Département des Arts graphiques"
cl020004775;"La Mort de la Vierge";"CARRACCI l'un des";;"INV 7827, Recto; NIII 5608; MA 5224; vol.4, p.166";"Département des Arts graphiques"
cl020004883;"La Descente de Croix";"CARRACCI Ecole des";;"INV 7933, Recto; NIII 5640; MA 5252; vol.4, p.183";"Département des Arts graphiques"
cl020004886;"Le Christ descendu de la croix";"CARRACCI Ecole des";;"INV 7936, Recto; NIII 5360; MA 5022; vol.4, p.183";"Département des Arts graphiques"
cl020004887;"Ensevellissement du Christ";"Turchi, Alessandro";;"INV 7937, Recto; NIII 5428; MA 5079; vol.4, p.183";"Département des Arts graphiques"
cl020005231;"La Résurrection de Lazare";"FRANCUCCI Innocenzo";"après 1524";"INV 8262, Recto; NIII 4909; MA 4599; Inventaire italien, t. XII RS 84; vol.4, p.236";"Département des Arts graphiques"
cl020005283;"Marie-Madeleine avec un ange";"Gennari, Cesare";;"INV 8313, Recto; NIII 22147; MA 12563; vol.4, p.243";"Département des Arts graphiques"
cl020005361;"La Descente de Croix";"INGOLI Matteo";;"INV 8379, Recto; NIII 24604; MA 12597; vol.4, p.255";"Département des Arts graphiques"
cl020005893;"Mise au tombeau";"PUPINI Biagio";;"INV 8858, Recto; NIII 7305; MA 6800; Inventaire italien, t. XII RS 155; vol.4, p.335";"Département des Arts graphiques"
cl020005989;"Tête de sainte Madeleine, les yeux au ciel";"Reni, Guido";;"INV 8949, Recto; NIII 5972; MA 5559; vol.4, p.349";"Département des Arts graphiques"
cl020006004;"La Madeleine visitée par un ange";"Reni, Guido";;"INV 8964, Recto; NIII 5958; MA 5545; vol.4, p.351";"Département des Arts graphiques"
cl020006005;"Sainte Marie Madeleine pénitente";"Reni, Guido";;"INV 8965, Recto; NIII 20869; MA 12555; vol.4, p.351";"Département des Arts graphiques"
cl020006006;"Buste de la Madeleine en extase";"Reni, Guido";;"INV 8966, Recto; NIII 34311; vol.4, p.351";"Département des Arts graphiques"
cl020006007;"Tête de sainte Madeleine, les yeux au ciel";"Sirani, Elisabetta";;"INV 8967, Recto; NIII 25350; MA 12604; vol.4, p.351";"Département des Arts graphiques"
cl020006062;"Apparition de la Vierge à sainte Véronique et sainte Madeleine";"Sirani, Elisabetta";;"INV 9017, Recto; NIII 6276; MA 5828; vol.4, p.359";"Département des Arts graphiques"
cl020006330;"Sainte Madeleine pénitente";"Cambiaso, Luca";;"INV 9260, Recto; NIII 31771; vol.4, p.404";"Département des Arts graphiques"
cl020006331;"Apothéose de sainte Madeleine";"Cambiaso, Luca";;"INV 9261, Recto; NIII 6639; MA 6167; vol.4, p.404";"Département des Arts graphiques"
cl020006466;"Apothéose de sainte Madeleine";"Cambiaso, Luca";;"INV 9392, Recto; NIII 26075; MA 12611; vol.4, p.423";"Département des Arts graphiques"
cl020006491;"Le Christ succombant sous le poids de la Croix";"CASOLANI Alessandro";;"INV 9417, Recto; NIII 20777; MA 12555; vol.4, p.426";"Département des Arts graphiques"
cl020006494;"Noli me tangere";"Cambiaso, Luca";;"INV 9420, Recto; NIII 20776; MA 12555; vol.4, p.426";"Département des Arts graphiques"
cl020006497;"Apothéose de sainte Madeleine";"Cambiaso, Luca";;"INV 9423, Recto; NIII 31762; vol.4, p.427";"Département des Arts graphiques"
cl020006601;"La Madeleine reçevant la communion des mains d'un ange";"CARRACCI l'un des";;"INV 7829, Recto; NIII 5193; MA 4874; vol.4, p.166";"Département des Arts graphiques"
cl020006627;"Six études de Madeleine pénitente, dans des cadres";"PALMIERI Pietro Giacomo le vieux";;"INV 9537, Recto; NIII 23663; MA 12588; vol.4, p.446";"Département des Arts graphiques"
cl020006671;"Mort de sainte Madeleine";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9581, Recto; NIII 3065; MA 2922; vol.4, p.455";"Département des Arts graphiques"
cl020006823;Déposition;"MASTROLEO Giuseppe";;"INV 9706, Recto; NIII 3209; MA 3054; vol.4, p.483";"Département des Arts graphiques"
cl020006879;"Apothéose de Marie Madeleine";"Rosa, Salvator";;"INV 9754, Recto; NIII 3086; MA 2942; vol.4, p.495";"Département des Arts graphiques"
cl020006900;"Marie Madeleine en adoration devant un crucifix";"SCILLA Agostino";;"INV 9774, Recto; NIII 3174; MA 3024; vol.4, p.498";"Département des Arts graphiques"
cl020007013;"Sainte Madeleine aux pieds du Christ chez le Pharisien";"Caliari, Benedetto";;"INV 4696, Recto; NIII 3646; MA 3458; vol.3, p.9";"Département des Arts graphiques"
cl020007015;"La pécheresse aux pieds du Christ dans le repas chez Simon";"Paolo Caliari, dit Veronese";;"INV 4698, Recto; NIII 3647; MA 3459; vol.3, p.10";"Département des Arts graphiques"
cl020007233;"Déploration du Christ mort";"FONTANA Giovanni Battista";;"INV 4914, Recto; NIII 4882; MA 4572; vol.3, p.45";"Département des Arts graphiques"
cl020007246;"Marie Madeleine lavant les pieds du Christ";"Franco Battista";"Vers 1548";"INV 4927, Recto; NIII 25322; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020007247;"La Madeleine lavant les pieds de Jésus";"Franco Battista";"Vers 1548";"INV 4928, Recto; NIII 3927; MA 3728; vol.3, p.47";"Département des Arts graphiques"
cl020007355;"Mort de Marie Madeleine";"LIGOZZI Jacopo";;"INV 5030, Recto; NIII 3889; MA 3696; Inventaire italien, t.III W 246; vol.3, p.64";"Département des Arts graphiques"
cl020007412;"Noli me tangere";"Muziano, Girolamo";;"INV 5095.BIS, Recto; NIII 3573; MA 3389; vol.3, p.76";"Département des Arts graphiques"
cl020007419;"Le Christ mort déposé sur la pierre de l'onction";"Muziano, Girolamo";1566/1568;"INV 5102, Recto; NIII 3579; MA 3395; vol.3, p.77";"Département des Arts graphiques"
cl020007505;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5182, Recto; NIII 20889; MA 12555; vol.3, p.89";"Département des Arts graphiques"
cl020007508;"Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5185, Recto; NIII 3342; MA 3169; vol.3, p.89";"Département des Arts graphiques"
cl020007509;"Déposition de croix";"SCHIAVONE Andrea";;"INV 5186, Recto; NIII 3343; MA 3170; vol.3, p.89";"Département des Arts graphiques"
cl020007521;"Noli me tangere";"Palma Giovane (Jacopo Palma, dit)";;"INV 5197, Recto; NIII 25902; MA 12610; vol.3, p.91";"Département des Arts graphiques"
cl020007528;"Mise au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5069, Recto; NIII 7447; MA 6941; vol.3, p.72";"Département des Arts graphiques"
cl020007529;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007546;"Madeleine nue, en buste, tenant un vase, la main gauche sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques"
cl020007547;"La Madeleine, en buste, nue, la main sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209.BIS, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques"
cl020007548;"Madeleine, en buste, nue, tenant un vase, la main droite sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5210, Recto; NIII 23124; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020007549;"Madeleine pénitente, assise tenant un crucifix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5211, Recto; NIII 7581; MA 7071; vol.3, p.94";"Département des Arts graphiques"
cl020007577;"Une femme assise, les mains jointes sur la poitrine, regardant au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 5237, Recto; NIII 23455; MA 12584; vol.3, p.98";"Département des Arts graphiques"
cl020007588;"La Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5248, Recto; NIII 7307; MA 6802; Inventaire italien, t. VII Q 879; vol.3, p.100";"Département des Arts graphiques"
cl020007589;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5249, Recto; NIII 20824; MA 12555; vol.3, p.100";"Département des Arts graphiques"
cl020007590;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5250, Recto; NIII 26720; MA 12618; vol.3, p.100";"Département des Arts graphiques"
cl020007716;"La Descente de Croix";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5370, Recto; NIII 3537; MA 3353; vol.3, p.118";"Département des Arts graphiques"
cl020007717;"Déploration du Christ";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5371, Recto; NIII 3538; MA 3354; vol.3, p.119";"Département des Arts graphiques"
cl020007740;"Le Christ en croix entre les deux larrons";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5391, Recto; NIII 3536; MA 3352; vol.3, p.122";"Département des Arts graphiques"
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques"
cl020007814;"Le repas chez Simon le Pharisien et l'onction des pieds du Christ";"GALEOTTI Sebastiano";;"INV 5462, Recto; NIII 4042; MA 3832; Inventaire italien, t. IV R 353; vol.3, p.133";"Département des Arts graphiques"
cl020007833;"Evanouissement de la Vierge au pied de la Croix";"Trevisani, Francesco";;"INV 5476, Recto; NIII 4022; MA 3814; vol.3, p.135";"Département des Arts graphiques"
cl020007889;"Mise au tombeau";"Savoldo, Giovanni Gerolamo";;"INV 5525.2, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020007925;"La Mise au tombeau";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5561, Recto; NIII 24087; MA 12592; vol.3, p.149";"Département des Arts graphiques"
cl020007975;"Le Christ entre les deux larrons";"MARMITTA Francesco";;"INV 5609, Recto; NIII 20; MA 21; vol.3, p.157";"Département des Arts graphiques"
cl020008027;"Femme debout dans un paysage, les mains jointes, les yeux au ciel";"ANONYME VENITIEN XVIè s";;"INV 5659, Recto; NIII 4410; MA 4167; vol.3, p.166";"Département des Arts graphiques"
cl020008119;"Etudes pour des rois mages, une Madeleine agenouillée et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008212;"Noli me tangere";"Abate, Nicolò dell'";;"INV 5838, Recto; NIII 4281; MA 4053; vol.3, p.199";"Département des Arts graphiques"
cl020008533;"La Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6137, Recto; NIII 1204; MA 1166; vol.3, p.253";"Département des Arts graphiques"
cl020008623;"Descente de Croix";"ANONYME VENITIEN fin XVIè s";;"INV 5762, Recto; NIII 23826; MA 12589; vol.3, p.185";"Département des Arts graphiques"
cl020008625;Pietà;"ANONYME VENITIEN fin XVIè s";;"INV 5764, Recto; NIII 24096; MA 12592; vol.3, p.185";"Département des Arts graphiques"
cl020008788;"Descente de Croix";"MACHUCA Pedro";;"INV 6303, Recto; NIII 1202; MA 1164; Inv. Ecole espagnole k 12; vol.3, p.283";"Département des Arts graphiques"
cl020008789;"Mise au tombeau";"MACHUCA Pedro";;"INV 6304, Recto; NIII 1206; MA 1168; Inv. Ecole espagnole k 13; vol.3, p.283";"Département des Arts graphiques"
cl020008940;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6423.BIS, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020008941;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6423.BIS, Verso; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020009017;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6486, Recto; NIII 4519; MA 4263; vol.3, p.316";"Département des Arts graphiques"
cl020009102;"Le repas chez Simon";"Vasari, Giorgio";;"INV 6559, Recto; NIII 1194; MA 1155; Inventaire italien, t. V X 1001; vol.3, p.328";"Département des Arts graphiques"
cl020009290;"Longin donnant le coup de lance au Christ en croix entre les larrons";"PROCACCINI Ercole le Vieux";;"INV 6740, Recto; ; MA 4546; vol.3, p.355";"Département des Arts graphiques"
cl020009361;"La Vierge avec l'Enfant sur des nuages, adorée par une donatrice présentée par sainte Marie-Madeleine";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"vers 1504/1524";"INV 6803, Recto; NIII 2921; MA 2789; vol.3, p.366";"Département des Arts graphiques"
cl020009376;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6817, Recto; NIII 23119; MA 12584; vol.3, p.368";"Département des Arts graphiques"
cl020009913;"La Madeleine pénitente";"Bouchardon, Edme";"Vers 1723/1732";"INV 23993, Recto; NIII 14624; MA 12124; Guiffrey et Marcel G 611; vol.10, p.84";"Département des Arts graphiques"
cl020010025;"La Communion de Pétronille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24105, Recto; NIII 14736; MA 12236; Guiffrey et Marcel G 646; Inventaire Bouchardon BOU 975; vol.10, p.98";"Département des Arts graphiques"
cl020010255;"Sainte Madeleine, debout, tenant un vase dans la main gauche";"Bouchardon, Edme";;"INV 24334, Recto; NIII 14971; MA 12471; vol.10, p.131";"Département des Arts graphiques"
cl020010822;"Déploration du Christ mort";"Boullogne, Louis I de, dit Le Père";;"INV 24824, Recto; NIII 29438; MA 12644; vol.10, p.204";"Département des Arts graphiques"
cl020010823;"Jésus-Christ chez Simon le Pharisien";"Boullogne, Louis II de, dit Le Jeune";;"INV 24825, Recto; NIII 34112; vol.10, p.205";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl020011487;"Sainte Madeleine en pénitence dans un paysage";"Corneille, Michel II";;"INV 25357, Recto; NIII 6819; MA 6338; Inventaire italien, t. VII Q 837; vol.10, p.303";"Département des Arts graphiques"
cl020011553;"Apparition du Christ à la Madeleine";"Corneille, Michel II";;"INV 25423, Recto; NIII 6885; MA 6404; vol.10, p.314";"Département des Arts graphiques"
cl020011562;"Apothéose de la Madeleine";"Corneille, Michel II";;"INV 25432, Recto; NIII 6894; MA 6413; vol.10, p.316";"Département des Arts graphiques"
cl020011577;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25447, Recto; NIII 6909; MA 6428; vol.10, p.318";"Département des Arts graphiques"
cl020011578;"Sainte Madeleine dans le désert visitée par un ange";"Corneille, Michel II";;"INV 25448, Recto; NIII 6910; MA 6429; vol.10, p.319";"Département des Arts graphiques"
cl020011580;"Sainte Madeleine dans le désert visitée par un ange";"Corneille, Michel II";;"INV 25450, Recto; NIII 6912; MA 6431; vol.10, p.319";"Département des Arts graphiques"
cl020011581;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25451, Recto; NIII 6913; MA 6432; vol.10, p.319";"Département des Arts graphiques"
cl020011728;"Mort du Christ sur la Croix";"Corneille, Michel II";;"INV 25598, Recto; NIII 7555; MA 7045; vol.10, p.343";"Département des Arts graphiques"
cl020011735;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25605, Recto; NIII 8025; MA 7531; vol.10, p.345";"Département des Arts graphiques"
cl020011754;"Sainte Madeleine au désert";"Corneille, Michel II";;"INV 25623, Recto; NIII 14355; MA 11595; vol.10, p.348";"Département des Arts graphiques"
cl020011770;"Noli me tangere";"Corneille, Michel II";;"INV 25638, Recto; NIII 23406; MA 12584; vol.10, p.351";"Département des Arts graphiques"
cl020011784;"Sainte Madeleine repentante";"Corneille, Michel II";;"INV 25652, Recto; NIII 29573; MA 12645; vol.10, p.354";"Département des Arts graphiques"
cl020011807;"La Madeleine aux pieds de Jésus chez Simon le pharisien";"Couder, Auguste";;"INV 25675, Recto; NIII 33367; vol.10, p.359";"Département des Arts graphiques"
cl020012029;"Etudes pour Marie-Madeleine au pied de la croix";"Coypel, Antoine";;"INV 25869, Recto; NIII 13769; MA 11048; Guiffrey et Marcel G 3068; vol.10, p.390";"Département des Arts graphiques"
cl020012420;"Le Repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Lerambert, Henri";;"INV 33564, Recto; NIII 24996; MA 12601; vol.14, p.30";"Département des Arts graphiques"
cl020012702;"Le Christ en croix pleuré par la Vierge, sainte Madeleine et saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33730, Recto; NIII 14278; MA 11521; vol.14, p.60";"Département des Arts graphiques"
cl020012941;"Madeleine dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33949, Recto; NIII 27349; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020013056;"Déploration du Christ mort";"ANONYME FRANCAIS XVIIè s";;"INV 34051, Recto; NIII 29666; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020013077;"Noli me tangere";"ANONYME FRANCAIS XVIIè s";;"INV 34072, Recto; NIII 29760; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020013110;"Sainte Madeleine aux pieds du Christ en croix";"ANONYME FRANCAIS XVIIè s";;"INV 34104, Recto; NIII 29992; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl020013158;"La Descente de Croix";"ANONYME FRANCAIS XVIIè s";;"INV 34151, Recto; NIII 30328; MA 12652; vol.14, p.130";"Département des Arts graphiques"
cl020013182;Pietà;"ANONYME FRANCAIS XVIIè s";;"INV 34173, Recto; NIII 30501; MA 12654; vol.14, p.134";"Département des Arts graphiques"
cl020013598;"La Madeleine repentante";"Slodtz, Michel-Ange";;"INV 34563, Recto; NIII 29321; MA 12643; vol.14, p.208";"Département des Arts graphiques"
