ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010043007;"coupe à pied";;"500 / 599  (époque byzantine)";"AF 7702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041937;"plat à cupules";;"800 / 1000  (époque islamique)";"E 27224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042301;"bol à masque ; coupelle ; fragment";;"600 / 999  (époque byzantine ; début époque islamique)";"E 14990; AF 5063; X 3535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010042805;plat;;"470 / 580  (époque byzantine)";"E 12813; AF 12428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000990;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044291;"Lettre de Katharôn à Jacob";;"650 / 700  (début époque islamique)";"AF 12310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078061;"moule à lampe";;"500 / 599  (époque byzantine)";"E 33112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042782;"assiette ; plat";;"480 / 599  (époque byzantine)";"AF 5064; X 3536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014448;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1354";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010828;"pot à kohol ; couvercle de vase ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"AF 6774; OT 325";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010000852;"moule à lampe";;"395 / 641  (époque byzantine)";"AF 13325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001019;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048197;"moule à lampe";;"500 / 700  (époque byzantine)";"E 12849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000721;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020826;"pointe de flèche à soie à 3 tranchants";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 1418";"Département des Antiquités égyptiennes"
cl010014459;"bâtonnet à kohol en massue";;;"AF 6663 A; 854 A";"Département des Antiquités égyptiennes"
cl010017572;"moule à amulette ; figurine";;"-30 / 395  (époque romaine)";"E 12863";"Département des Antiquités égyptiennes"
cl010044152;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"AF 1493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000819;"moule à lampe ; fragment";;"700 / 799  (époque islamique)";"E 33070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010000845;"moule à lampe";;"400 / 600  (époque byzantine)";"E 12847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000834;"moule à lampe ; fragment";;"400 / 641  (époque byzantine)";"E 12856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010014449;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1353";"Département des Antiquités égyptiennes"
cl010028154;"cuiller à fard";;"-760 / -655 (?)  (XXVe dynastie)";"E 32786";"Département des Antiquités égyptiennes"
cl010025743;"coupe à gorge";;"-2365 / -2195  (VIe dynastie)";"AF 13771";"Département des Antiquités égyptiennes"
cl010042555;"couteau à soie";;"700 / 899  (début époque islamique)";"AF 1412; Edfou 839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000843;"moule à lampe";;"395 / 641  (époque byzantine)";"E 33069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001098;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000844;"moule à lampe";;"500 / 641  (époque byzantine)";"E 12846 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050953;"couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 1907 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043360;"étui à kohol";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051362;"lampe à anse";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034107;"godet ; moule à perle de faïence";;"époque indéterminée";"E 12914";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010044537;"coupe à pied ; assiette";;"400 / 599  (époque byzantine)";"AF 1316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044043;"trousse à instruments ; pince ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048196;"moule à lampe ; fragment";;"500 / 700  (époque islamique)";"E 12848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016645;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"E 33908";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010009357;"vase à onguent ; couvercle de vase ; boîte";;"-1963 / -1786  (XIIe dynastie)";"E 25966";"Département des Antiquités égyptiennes"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010009790;"épingle ; épingle à cheveux ;";;"-664 / 641 (?)  (Basse Époque ; époque romaine ; époque byzantine)";"AF 1424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010044044;"trousse à instruments ; pincettes ; crochet";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006764;"pion de jeu en borne à bouton";;"-2500 / -2365 (?)  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010042319;cliquette;;"395 / 641  (époque byzantine)";"AF 1369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006765;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010051424;"coupe à pied";;"500 / 700  (époque byzantine ; début époque islamique)";"AF 1312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073377;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008536;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010008554;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010014185;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"E 12796";"Département des Antiquités égyptiennes"
cl010341266;"table d'offrandes rectangulaire à bec";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 786; D.961.2.22";"Département des Antiquités égyptiennes"
cl010021110;"stèle cintrée ; stèle à un registre";;"-1550 / -1069  (Nouvel Empire)";"E 12684";"Département des Antiquités égyptiennes"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010001097;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042556;"couteau à soie";;"avant 899";"AF 1413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073363;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003761;"coupe à bec ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 A";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl010012763;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15117";"Département des Antiquités égyptiennes"
