ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010204635;coquillage;;;"SB 24258";"Département des Antiquités orientales"
cl010181963;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9207";"Département des Antiquités orientales"
cl010204288;coquillage;;;"SB 24203";"Département des Antiquités orientales"
cl010204655;coquillage;;;"SB 24278";"Département des Antiquités orientales"
cl010204630;coquillage;;;"SB 24253";"Département des Antiquités orientales"
cl010344620;coquillage;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57139;"Département des Antiquités grecques, étrusques et romaines"
cl010204639;coquillage;;;"SB 24259";"Département des Antiquités orientales"
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010204631;"coquillage ; perle";;;"SB 24254";"Département des Antiquités orientales"
cl010155784;coquillage;;;"AO 31670";"Département des Antiquités orientales"
cl010200193;coquillage;;;"A 6474";"Département des Antiquités orientales"
cl010200195;coquillage;;;"AS 14084";"Département des Antiquités orientales"
cl010200196;coquillage;;;"X 109; X 109";"Département des Antiquités orientales"
cl010214105;coquillage;;;"AO 32441 C";"Département des Antiquités orientales"
cl010156653;coquillage;;;"AO 32441 A";"Département des Antiquités orientales"
cl010214103;coquillage;;;"AO 32441 B";"Département des Antiquités orientales"
cl010359329;coquillage;;;"AM 1258 E";"Département des Antiquités orientales"
cl010199680;coquillage;;;"AS 15282";"Département des Antiquités orientales"
cl010151479;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27148; MSK 76.251";"Département des Antiquités orientales"
cl010194489;coquillage;;;"GTZ 950";"Département des Antiquités orientales"
cl010194490;coquillage;;;"GTZ 968";"Département des Antiquités orientales"
cl010204275;coquillage;;;"SB 24190";"Département des Antiquités orientales"
cl010191282;coquillage;;;"SB 20911";"Département des Antiquités orientales"
cl010204271;coquillage;;;"SB 24186";"Département des Antiquités orientales"
cl010204282;coquillage;;;"SB 24197";"Département des Antiquités orientales"
cl010204285;coquillage;;;"SB 24200";"Département des Antiquités orientales"
cl010151480;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27149; MSK 76.252";"Département des Antiquités orientales"
cl010204284;coquillage;;;"SB 24199";"Département des Antiquités orientales"
cl010204286;coquillage;;;"SB 24201";"Département des Antiquités orientales"
cl010151481;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27150; MSK 76.257";"Département des Antiquités orientales"
cl010187005;coquillage;;;"SB 14449";"Département des Antiquités orientales"
cl010151476;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27145; MSK 76.245";"Département des Antiquités orientales"
cl010204634;coquillage;;;"SB 24257";"Département des Antiquités orientales"
cl010204254;coquillage;;;"SB 24170";"Département des Antiquités orientales"
cl010204652;coquillage;;;"SB 24275";"Département des Antiquités orientales"
cl010187004;coquillage;;;"SB 14448";"Département des Antiquités orientales"
cl010187016;coquillage;;;"SB 14460";"Département des Antiquités orientales"
cl010204281;coquillage;;;"SB 24196";"Département des Antiquités orientales"
cl010204287;coquillage;;;"SB 24202";"Département des Antiquités orientales"
cl010204278;coquillage;;;"SB 24193";"Département des Antiquités orientales"
cl010192531;coquillage;;;"SB 21871";"Département des Antiquités orientales"
cl010204279;coquillage;;;"SB 24194";"Département des Antiquités orientales"
cl010204255;coquillage;;;"SB 24171";"Département des Antiquités orientales"
cl010204257;coquillage;;;"SB 24173";"Département des Antiquités orientales"
cl010186983;coquillage;;;"SB 14405; V 36";"Département des Antiquités orientales"
cl010186992;coquillage;;;"SB 14436";"Département des Antiquités orientales"
cl010204457;"coquillage ; collier ; perle";;;"SB 24240";"Département des Antiquités orientales"
cl010204458;"coquillage ; collier ; perle";;;"SB 24241";"Département des Antiquités orientales"
cl010151477;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27146; MSK 76.248";"Département des Antiquités orientales"
cl010204636;coquillage;;;"SB 24260";"Département des Antiquités orientales"
cl010204637;coquillage;;;"SB 24261";"Département des Antiquités orientales"
cl010204638;coquillage;;;"SB 24262";"Département des Antiquités orientales"
cl010186997;coquillage;;;"SB 14441";"Département des Antiquités orientales"
cl010191292;coquillage;;;"SB 20921";"Département des Antiquités orientales"
cl010153376;coquillage;;;"AO 29006; L.369";"Département des Antiquités orientales"
cl010153377;coquillage;;;"AO 29007; L.370";"Département des Antiquités orientales"
cl010137628;coquillage;;"-1550 / -1400  (Bronze récent I)";"AO 15699 C";"Département des Antiquités orientales"
cl010178414;coquillage;;;"SB 4560; GTZ 413";"Département des Antiquités orientales"
cl010191294;coquillage;;;"SB 20923";"Département des Antiquités orientales"
cl010156377;coquillage;;"vers -2350";"AO 32190; M. 599";"Département des Antiquités orientales"
cl010186996;coquillage;;;"SB 14440";"Département des Antiquités orientales"
cl010187017;coquillage;;;"SB 14461";"Département des Antiquités orientales"
cl010191290;coquillage;;;"SB 20919";"Département des Antiquités orientales"
cl010192524;coquillage;;;"SB 21864";"Département des Antiquités orientales"
cl010187006;coquillage;;;"SB 14450";"Département des Antiquités orientales"
cl010187019;coquillage;;;"SB 14463";"Département des Antiquités orientales"
cl010192518;coquillage;;;"SB 21858";"Département des Antiquités orientales"
cl010192519;coquillage;;;"SB 21859";"Département des Antiquités orientales"
cl010192520;coquillage;;;"SB 21860";"Département des Antiquités orientales"
cl010187015;coquillage;;;"SB 14459";"Département des Antiquités orientales"
cl010191298;coquillage;;;"SB 20927; M 6";"Département des Antiquités orientales"
cl010191299;coquillage;;;"SB 20928";"Département des Antiquités orientales"
cl010151478;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27147; MSK 76.250";"Département des Antiquités orientales"
cl010145520;coquillage;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 209";"Département des Antiquités orientales"
cl010186985;coquillage;;;"SB 14407; AS 11369";"Département des Antiquités orientales"
cl010146117;coquillage;;"-2278 / -2270  (Akkad : Rimush)";"AO 21404";"Département des Antiquités orientales"
cl010191296;coquillage;;;"SB 20925; AS 8533";"Département des Antiquités orientales"
cl010192530;coquillage;;;"SB 21870; M 6";"Département des Antiquités orientales"
cl010152590;coquillage;;;"AO 28313; T.4";"Département des Antiquités orientales"
cl010359169;coquillage;;;59246;"Département des Antiquités orientales"
cl010192523;coquillage;;;"SB 21863";"Département des Antiquités orientales"
cl010166668;coquillage;;"0 / 324  (Romain Impérial)";"AO 5979 A; V 40";"Département des Antiquités orientales"
cl010191297;coquillage;;;"SB 20926; AS 5735";"Département des Antiquités orientales"
cl010336028;coquillage;;"395 / 641  (époque byzantine)";3589;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344619;coquillage;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010141368;"perle ; coquillage ; élément de collier";;;"AO 16597";"Département des Antiquités orientales"
cl010409135;coquillage;;;"M. 1305";"Département des Antiquités orientales"
cl010186993;"coquillage ; pendeloque";;;"SB 14437";"Département des Antiquités orientales"
cl010187022;"coquillage ; pendeloque";;;"SB 14466; A 7272";"Département des Antiquités orientales"
cl010359167;coquillage;;;"AM 1324 1";"Département des Antiquités orientales"
cl010186990;"coquillage ; pendeloque";;;"SB 14434";"Département des Antiquités orientales"
cl010186991;"coquillage ; pendeloque";;;"SB 14435";"Département des Antiquités orientales"
cl010446093;"coquillage ; perle";;;"TG 2918";"Département des Antiquités orientales"
cl010204682;"fossile ; coquillage";;;"SB 24297";"Département des Antiquités orientales"
cl010186888;"coquillage ; amulette";;"-539 / -330  (Achéménide)";"SB 14418; A 6274";"Département des Antiquités orientales"
cl010186879;"coquillage ; vase";;;"SB 14409; AOD 326";"Département des Antiquités orientales"
cl010204270;"coquillage ; perle";;;"SB 24185";"Département des Antiquités orientales"
cl010143143;"collier ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18313; M. 506";"Département des Antiquités orientales"
cl010344618;"coquillage ; anneau";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57140;"Département des Antiquités grecques, étrusques et romaines"
cl010199944;coquillage;;;"A 7461; PEZARD et POTTIER 371";"Département des Antiquités orientales"
cl010138738;coquillage;;;"AO 14035";"Département des Antiquités orientales"
cl010139245;coquillage;;;"AO 14491 A";"Département des Antiquités orientales"
cl010199958;coquillage;;;"N 528; N 528";"Département des Antiquités orientales"
cl010204256;coquillage;;;"SB 24172";"Département des Antiquités orientales"
cl010135248;coquillage;;;"AO 10547";"Département des Antiquités orientales"
cl010138739;coquillage;;;"AO 14036";"Département des Antiquités orientales"
cl010141418;coquillage;;;"AO 16531";"Département des Antiquités orientales"
cl010155909;coquillage;;;"AO 31783";"Département des Antiquités orientales"
cl010196038;coquillage;;;"AO 12103 2; TG 1923";"Département des Antiquités orientales"
cl010199959;coquillage;;;"N 921; N 921";"Département des Antiquités orientales"
cl010204253;coquillage;;;"SB 24169";"Département des Antiquités orientales"
cl010204259;coquillage;;;"SB 24175";"Département des Antiquités orientales"
cl010204260;coquillage;;;"SB 24176";"Département des Antiquités orientales"
cl010204261;coquillage;;;"SB 24177";"Département des Antiquités orientales"
cl010204273;coquillage;;;"SB 24188";"Département des Antiquités orientales"
cl010204283;coquillage;;;"SB 24198";"Département des Antiquités orientales"
cl010204436;coquillage;;;"SB 24219";"Département des Antiquités orientales"
cl010139246;coquillage;;;"AO 14491 B";"Département des Antiquités orientales"
cl010167646;coquillage;;;"AO 6949";"Département des Antiquités orientales"
cl010186880;coquillage;;;"SB 14410; AS 5736";"Département des Antiquités orientales"
cl010186989;coquillage;;;"SB 14433; AS 8534";"Département des Antiquités orientales"
cl010204340;coquillage;;;"SB 24208";"Département des Antiquités orientales"
cl010204437;coquillage;;;"SB 24220";"Département des Antiquités orientales"
cl010204438;coquillage;;;"SB 24221";"Département des Antiquités orientales"
cl010191285;coquillage;;;"SB 20914";"Département des Antiquités orientales"
cl010194421;coquillage;;;"GMIS 413 B";"Département des Antiquités orientales"
cl010178676;coquillage;;;"SB 4787; GTZ 457; GTZ 544; GTZ 553";"Département des Antiquités orientales"
cl010193061;coquillage;;"-8000 / 1244  (Date inconnue)";"AS 7583";"Département des Antiquités orientales"
cl010192528;coquillage;;;"SB 21868";"Département des Antiquités orientales"
cl010196046;coquillage;;;"S 3";"Département des Antiquités orientales"
cl010201541;"coquillage ; perles ; collier";;"époque indéterminée";"AF 13558";"Département des Antiquités égyptiennes"
cl010017147;"collier ; cauris ; coquillage";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AR 137";"Département des Antiquités égyptiennes"
cl010151482;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27151; MSK 73.281 C";"Département des Antiquités orientales"
cl010181958;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9202; A 7595";"Département des Antiquités orientales"
cl010181959;coquillage;;;"SB 9203";"Département des Antiquités orientales"
cl010196049;coquillage;;;"TG 29 (?)";"Département des Antiquités orientales"
cl010204450;coquillage;;;"SB 24233";"Département des Antiquités orientales"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
cl010152134;coquillage;;;"AO 27878; MSK 76.216";"Département des Antiquités orientales"
cl010181960;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9204; 8394";"Département des Antiquités orientales"
cl010141451;coquillage;;;"AO 16998; L.153";"Département des Antiquités orientales"
cl010192525;coquillage;;;"SB 21865";"Département des Antiquités orientales"
cl010192526;coquillage;;;"SB 21866";"Département des Antiquités orientales"
cl010192529;coquillage;;;"SB 21869; AS 2461";"Département des Antiquités orientales"
cl010136807;coquillage;;;"AO 12103 1; TG 1167; TG 1995; TG 1263; TG 29";"Département des Antiquités orientales"
cl010192527;coquillage;;;"SB 21867; R 657";"Département des Antiquités orientales"
cl010191301;coquillage;;;"SB 20930";"Département des Antiquités orientales"
cl010204274;coquillage;;;"SB 24189";"Département des Antiquités orientales"
cl010204277;coquillage;;;"SB 24192";"Département des Antiquités orientales"
cl010204276;coquillage;;;"SB 24191";"Département des Antiquités orientales"
cl010204280;coquillage;;;"SB 24195";"Département des Antiquités orientales"
cl010409079;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010191283;coquillage;;;"SB 20912";"Département des Antiquités orientales"
cl010191287;coquillage;;;"SB 20916";"Département des Antiquités orientales"
cl010204649;coquillage;;;"SB 24271";"Département des Antiquités orientales"
cl010181962;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9206";"Département des Antiquités orientales"
cl010191302;coquillage;;;"SB 20931";"Département des Antiquités orientales"
cl010192430;coquillage;;;"SB 21872; AS 8777";"Département des Antiquités orientales"
cl010191284;coquillage;;;"SB 20913";"Département des Antiquités orientales"
cl010006097;coquillage;;"-2033 / -1670  (Moyen Empire)";"E 25971";"Département des Antiquités égyptiennes"
cl010299769;coquillage;;;"Eléonte 586; Elé 52";"Département des Antiquités grecques, étrusques et romaines"
cl010371639;coquillage;;"époque indéterminée";"E 21183; MG 3694";"Département des Antiquités égyptiennes"
cl010187018;coquillage;;;"SB 14462";"Département des Antiquités orientales"
cl010181961;coquillage;;"-1000 / -744  (Néo-élamite I)";"SB 9205";"Département des Antiquités orientales"
cl010005552;coquillage;;"-2033 / -1670  (Moyen Empire)";"E 25970";"Département des Antiquités égyptiennes"
cl010371637;coquillage;;"époque indéterminée";"E 21178; MG 3679";"Département des Antiquités égyptiennes"
cl010186984;coquillage;;;"SB 14406; AS 2460";"Département des Antiquités orientales"
cl010299848;coquillage;;;"Eléonte 668; Elé 134";"Département des Antiquités grecques, étrusques et romaines"
cl010512302;coquillage;;;"Myr 625; Myrina 233";"Département des Antiquités grecques, étrusques et romaines"
cl010191286;coquillage;;;"SB 20915";"Département des Antiquités orientales"
cl010191288;coquillage;;;"SB 20917";"Département des Antiquités orientales"
cl010191289;coquillage;;;"SB 20918";"Département des Antiquités orientales"
cl010191300;coquillage;;;"SB 20929";"Département des Antiquités orientales"
cl010174091;coquillage;;;"AO 12103 3; TG 1565";"Département des Antiquités orientales"
cl010186986;coquillage;;;"SB 14408; AS 4633";"Département des Antiquités orientales"
cl010192522;coquillage;;;"SB 21862";"Département des Antiquités orientales"
cl010408845;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010410072;coquillage;;"-814 / 0  (Punique)";"AO 3247 G";"Département des Antiquités orientales"
cl010187008;coquillage;;;"SB 14452";"Département des Antiquités orientales"
cl010191562;coquillage;;;"SB 20933";"Département des Antiquités orientales"
cl010187001;coquillage;;;"SB 14445";"Département des Antiquités orientales"
cl010187007;coquillage;;;"SB 14451";"Département des Antiquités orientales"
cl010029063;coquillage;;"époque indéterminée";"AF 9886";"Département des Antiquités égyptiennes"
cl010371638;coquillage;;;"E 21179; MG 3680";"Département des Antiquités égyptiennes"
cl010075931;coquillage;;;"E 24791";"Département des Antiquités égyptiennes"
cl010037663;coquillage;;;"E 32493; IIT23d3";"Département des Antiquités égyptiennes"
cl010371677;coquillage;;;"E 21180 + E 21181 + E 21182; E 21180; E 21181; E 21182; MG 3681";"Département des Antiquités égyptiennes"
cl010151332;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27153; MSK 76.221";"Département des Antiquités orientales"
cl010191295;coquillage;;;"SB 20924";"Département des Antiquités orientales"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010200197;"coquillage ; pendeloque";;;"AOD 418";"Département des Antiquités orientales"
cl010204258;"coquillage ; perle";;;"SB 24174";"Département des Antiquités orientales"
cl010204262;"coquillage ; anneau";;;"SB 24178";"Département des Antiquités orientales"
cl010204462;"coquillage ; perle";;;"SB 24245";"Département des Antiquités orientales"
cl010295370;coquillage;;;"CA 2077.3";"Département des Antiquités grecques, étrusques et romaines"
cl010149168;"collier ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32537; M. 312";"Département des Antiquités orientales"
cl010153948;"coquillage ; 5";;;"AO 29555";"Département des Antiquités orientales"
cl010204264;"coquillage ; anneau";;;"SB 24180";"Département des Antiquités orientales"
cl010359168;coquillage;;;"AM 1324 2";"Département des Antiquités orientales"
cl010152135;"perle ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27879; MSK 76.216";"Département des Antiquités orientales"
cl010186999;"coquillage ; perle";;;"SB 14443";"Département des Antiquités orientales"
cl010204263;"coquillage ; anneau";;;"SB 24179";"Département des Antiquités orientales"
cl010204269;"coquillage ; perle";;;"SB 24184";"Département des Antiquités orientales"
cl010204460;"coquillage ; perle";;;"SB 24243";"Département des Antiquités orientales"
cl010204463;"coquillage ; perle";;;"SB 24246";"Département des Antiquités orientales"
cl010186998;"coquillage ; perle";;;"SB 14442";"Département des Antiquités orientales"
cl010204449;"coquillage ; perle";;;"SB 24232";"Département des Antiquités orientales"
cl010204633;"coquillage ; perle";;;"SB 24256";"Département des Antiquités orientales"
cl010418823;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 1; MSK 74.719";"Département des Antiquités orientales"
cl010143738;"amulette ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18958; M. 1077";"Département des Antiquités orientales"
cl010204632;"coquillage ; perle";;;"SB 24255";"Département des Antiquités orientales"
cl010151331;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 5; MSK 74.719";"Département des Antiquités orientales"
cl010204272;"coquillage ; perle";;;"SB 24187";"Département des Antiquités orientales"
cl010359079;"bijou ; coquillage";;"-1400 / -1000  (Bronze récent II [?])";"AS 4413; 57815";"Département des Antiquités orientales"
cl010204266;"coquillage ; anneau";;;"SB 24181";"Département des Antiquités orientales"
cl010192521;"collier ; coquillage";;;"SB 21861";"Département des Antiquités orientales"
cl010204267;"coquillage ; anneau";;;"SB 24182";"Département des Antiquités orientales"
cl010204268;"coquillage ; anneau";;;"SB 24183";"Département des Antiquités orientales"
cl010221318;"pendentif en coquillage, fragment";;;"CN 10752; 9000";"Service de l'Histoire du Louvre"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010136548;coquillage;;;"AO 11815";"Département des Antiquités orientales"
cl010371672;coquillage;;"époque indéterminée";"N 1499";"Département des Antiquités égyptiennes"
cl010187000;"coquillage ; perle";;;"SB 14444";"Département des Antiquités orientales"
cl010165243;"collier ; coquillage";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4387";"Département des Antiquités orientales"
cl010037379;"coquillage ; cauris";;"-2195 / -2033  (Première Période intermédiaire)";"E 24707";"Département des Antiquités égyptiennes"
cl010005751;"perle ; coquillage";;"-2300 / -1500  (Groupe C)";"E 25561 5";"Département des Antiquités égyptiennes"
cl010204459;"coquillage ; collier ; perle";;;"SB 24242";"Département des Antiquités orientales"
cl010204464;"coquillage ; collier ; perle";;;"SB 24247";"Département des Antiquités orientales"
cl010036342;"coquillage ; cauris";;;"E 23589";"Département des Antiquités égyptiennes"
cl010204461;"coquillage ; collier ; perle";;;"SB 24244";"Département des Antiquités orientales"
cl010408489;"anneau ; coquillage";;;"AO 12101 3; TG 1106";"Département des Antiquités orientales"
cl010408490;"anneau ; coquillage";;;"AO 12101 4; TG 126";"Département des Antiquités orientales"
cl010408493;"anneau ; coquillage";;;"AO 12101 7";"Département des Antiquités orientales"
cl010221362;"pendentif en coquillage, fragment";;;"CN 1115; 2092";"Service de l'Histoire du Louvre"
cl010204454;"coquillage ; collier ; perle";;;"SB 24237";"Département des Antiquités orientales"
cl010204455;"coquillage ; collier ; perle";;;"SB 24238";"Département des Antiquités orientales"
cl010408492;"anneau ; coquillage";;;"AO 12101 6; TG 1998";"Département des Antiquités orientales"
cl010204452;"coquillage ; collier ; perle";;;"SB 24235";"Département des Antiquités orientales"
cl010204456;"coquillage ; collier ; perle";;;"SB 24239";"Département des Antiquités orientales"
