ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000092;"La Peste de Phrygie (?)";MATURINO;;"INV 82, Recto; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques"
cl020109016;"La Peste de Phrygie";"HOGENBERG Nikolaus";1533;"INV 18980, Recto; NIII 26134; MA 12612; Primitifs des Pays-Bas P 255; vol.8, p.98";"Département des Arts graphiques"
cl020518842;"La Sibylle de Phrygie";"ROSSELLI Francesco";"Vers 1475/1490";"3745 LR/ Recto; 18473";"Département des Arts graphiques"
cl020112144;"Les sibylles de Phrygie et de Tibur et deux anges";"Santi, Raffaello, dit Raphaël";;"RF 568, Recto; HDLS 151; Inventaire italien, t. V X 284; vol.19, p.49";"Département des Arts graphiques"
cl020112117;"Homme à demi drapé, debout, de profil et deux bovidés";"Santi, Raffaello, dit Raphaël";;"RF 543, Recto; HDLS 126; Inventaire italien, t. V X 442; vol.19, p.48";"Département des Arts graphiques"
cl020003653;"Homme nu, vu en buste, la tête tournée vers la gauche ; femme drapée debout";"Santi, Raffaello, dit Raphaël";;"INV 2791, Recto; NIII 16185; MA 12523; vol.1, p.444";"Département des Arts graphiques"
cl010166902;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 6202; CCO A. 1240";"Département des Antiquités orientales"
cl010166893;"sceau cylindre";;"-486 / -465  (Achéménide : Xerxès [?])";"AO 6194; CCO A. 785; N 8448; MN 1188";"Département des Antiquités orientales"
cl010123060;vase;;"-800 / -600  (Phrygien)";"AO 26791";"Département des Antiquités orientales"
cl010257689;fibule;;"vers -700";"Br 1888; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010278170;relief;;;"MND 426; Ma 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010277040;"stèle funéraire";;"200 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 45; Ma 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010277043;"stèle funéraire";;"vers 220";"MND 420; Ma 3320";"Département des Antiquités grecques, étrusques et romaines"
cl020018039;"Cybèle assise, vue de face, entourée de deux lions";"Parrocel, Étienne";;"RF 3729, 137; Inv. français, t. XIII B 652; vol.20, p.128";"Département des Arts graphiques"
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl020112254;"Jupiter et Mercure chez Philémon et Baucis";"Jordaens, Jacob";;"RF 673, Recto; HDLS 256; Flamands F 730; vol.19, p.55";"Département des Arts graphiques"
cl020209824;"Un homme portant un carquois et une flèche";"ANONYME FRANCAIS XVIIè s";;"INV 32484, Recto; NIII 1788; MA 1715; Inv. français, t. XIII B 1908; vol.13, p.255";"Département des Arts graphiques"
cl020005548;Terpsichore;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8554, Recto; NIII 5046; MA 4727; vol.4, p.284";"Département des Arts graphiques"
cl010277042;"stèle funéraire";;271;"MND 422; Ma 3319";"Département des Antiquités grecques, étrusques et romaines"
cl020008473;"Scène de peste (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6084, Recto; NIII 1717; MA 1650; vol.3, p.243";"Département des Arts graphiques"
cl010130920;figurine;;;"AM 1509";"Département des Antiquités orientales"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010276934;sarcophage;;"vers 250";"MND 708; Ma 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010277041;"stèle funéraire";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MND 709; Ma 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl020112338;"La Peste d'Asdod";"Poussin, Nicolas";;"RF 751, Recto; HDLS 334; Inv. français, t. XIII B 1892; vol.19, p.61";"Département des Arts graphiques"
cl010172248;"figurine ; poids";;"vers -1500";"N III 3443";"Département des Antiquités orientales"
cl010252140;inscription;;"500 / 600  (VIe s. ap. J.-C. [?])";"MNC 2059; Ma 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010277828;"stèle ; inscription";;;"MND 424; Ma 4219";"Département des Antiquités grecques, étrusques et romaines"
cl010295082;hache;;;"CA 1305.9";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010171014;vase;;"-1550 / -1150  (Bronze récent)";"CA 1363";"Département des Antiquités orientales"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010252096;"Edit d'Eriza";;-193;"MNC 1623; Ma 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010276935;sarcophage;;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 435; Ma 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010277896;statuette;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 316; Ma 4292";"Département des Antiquités grecques, étrusques et romaines"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010278193;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 371; Ma 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010278879;"stèle ; inscription";;;"MND 423; Ma 5456";"Département des Antiquités grecques, étrusques et romaines"
cl010303561;sarcophage;;"vers 190";"MND 706; Ma 3198";"Département des Antiquités grecques, étrusques et romaines"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl010276528;relief;;"250 / 400  (2e moitié IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MNC 1375; Ma 2692";"Département des Antiquités grecques, étrusques et romaines"
