ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106941;"L'offrande de fleurs";"ANONYME FLAMAND XVIIè s";;"INV 22182, Recto; NIII 28772; MA 12637; Flamands F 1617; vol.9, p.253";"Département des Arts graphiques"
cl010096963;"Feuillet de tablette à écrire : l'Offrande de la couronne de fleurs";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MRR 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020566578;"Fleurs et ornements";"Pillement, Jean";;"30003 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010101482;"Miroir à manche : l'Offrande du coeur";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl020100776;"Jeune femme couchée, endormie, la tête appuyée sur un panier rempli de fleurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3567, Recto; NIII 1981; MA 1907; vol.2, p.111";"Département des Arts graphiques"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010007198;"coffre rectangulaire à pieds ; coffret à couvercle à double pente";;"-1550 / -1069  (Nouvel Empire)";"N 2922; Salt n°640";"Département des Antiquités égyptiennes"
cl010274274;cratère;"peintre d'Oxford 1945.73";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 256; ED 171; N 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010120236;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 1579";"Département des Antiquités orientales"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010112456;"Montre ovale";"Peiras, Charles";"1600 / 1615  (Début du XVIIe siècle)";"OA 7020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097571;"Tabatière ronde";"Tardiveaux, Antoine";"1809 / 1819  (Début du XIXe siècle)";"OA 2263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl010061802;"La Vierge et l'Enfant avec un dominicain offrant son coeur";"Cleve, Joos van ; Pays-Bas du Sud";"1515 / 1518  (1e quart du XVIe siècle)";"RF 2068";"Département des Peintures"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
