ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295349;osselet;;;"CA 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010295348;osselet;;;"CA 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010142872;osselet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18077; S 953";"Département des Antiquités orientales"
cl010153879;osselet;;;"AO 29489";"Département des Antiquités orientales"
cl010443245;osselet;;;"CN 7275; 7465";"Service de l'Histoire du Louvre"
cl010182314;osselet;;"-305 / 224  (Séleucide)";"SB 9578; GMIS 581";"Département des Antiquités orientales"
cl010199648;osselet;;;"AS 8928";"Département des Antiquités orientales"
cl010130580;osselet;;"-1600 / -1050  (Chypriote récent)";"AM 1185";"Département des Antiquités orientales"
cl010202244;osselet;;;"SB 24075";"Département des Antiquités orientales"
cl010156676;osselet;;"-814 / 0  (Punique)";"AO 3247 H";"Département des Antiquités orientales"
cl010289620;osselet;;;"Br 1596; ED 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010011643;osselet;;;"N 1830; AF 6297; X 5344; Salt n°699";"Département des Antiquités égyptiennes"
cl010038337;osselet;;"-30 / 395 (?)  (époque romaine [?])";"E 11171";"Département des Antiquités égyptiennes"
cl010257517;osselet;;;"Br 1591; ED 4682; INV 2693; N 6738";"Département des Antiquités grecques, étrusques et romaines"
cl010257518;osselet;;;"Br 6722; Br 1592.bis; ED 4683; INV 2694; N 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010257519;osselet;;;"Br 1594; ED 4680; INV 2696; N 6737";"Département des Antiquités grecques, étrusques et romaines"
cl010283410;osselet;;;"Myr 611; Myrina 413";"Département des Antiquités grecques, étrusques et romaines"
cl010289616;osselet;;;"Br 1590; MNC 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010289619;osselet;;;"Br 1595; ED 4684; INV 2695; N 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010289621;osselet;;;"Br 1597; ED 4678; INV 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010291625;osselet;;;"Br 3839; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010008924;osselet;;"-1550 / -1069  (Nouvel Empire)";"E 14659 B";"Département des Antiquités égyptiennes"
cl010008926;osselet;;;"E 21565 A; E 14660; MG 4066";"Département des Antiquités égyptiennes"
cl010219633;osselet;;"1485 / 1615  (Renaissance)";"CN 6772; 6317";"Service de l'Histoire du Louvre"
cl010219921;osselet;;;"CN 1030; 2056";"Service de l'Histoire du Louvre"
cl010245229;osselet;;;"AOD 401";"Département des Antiquités orientales"
cl010249951;osselet;;;"Myr 619; Myrina 406";"Département des Antiquités grecques, étrusques et romaines"
cl010253255;osselet;;;"MNE 213.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253258;osselet;;;"MNE 213.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253260;osselet;;;"MNE 213.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253267;osselet;;;"MNE 213.7";"Département des Antiquités grecques, étrusques et romaines"
cl010279379;osselet;;;"MG 22228";"Département des Antiquités grecques, étrusques et romaines"
cl010283404;osselet;;;"Myr 623; Myrina 402";"Département des Antiquités grecques, étrusques et romaines"
cl010283406;osselet;;;"Myr 621; Myrina 405";"Département des Antiquités grecques, étrusques et romaines"
cl010289613;osselet;;;"Br 1588; MNC 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010289617;osselet;;;"Br 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010291627;osselet;;;"Br 3840; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010306307;osselet;;;"Myr 619; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010339460;osselet;;;"G 2447";"Département des Antiquités égyptiennes"
cl010132111;"osselet ; dent ; anneau";;;"AM 2715";"Département des Antiquités orientales"
cl010008659;osselet;;;"E 14659 A";"Département des Antiquités égyptiennes"
cl010249954;osselet;;;"Myr 622; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010250612;osselet;;;"Myr 615; Myrina 415";"Département des Antiquités grecques, étrusques et romaines"
cl010253243;osselet;;;"MNE 213.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253252;osselet;;;"MNE 213.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253257;osselet;;;"MNE 213.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253259;osselet;;;"MNE 213.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283405;osselet;;;"Myr 624; Myrina 403";"Département des Antiquités grecques, étrusques et romaines"
cl010283407;osselet;;;"Myr 617; Myrina 409";"Département des Antiquités grecques, étrusques et romaines"
cl010283408;osselet;;;"Myr 613; Myrina 410";"Département des Antiquités grecques, étrusques et romaines"
cl010283409;osselet;;;"Myr 614; Myrina 411";"Département des Antiquités grecques, étrusques et romaines"
cl010283411;osselet;;;"Myr 612; Myrina 414";"Département des Antiquités grecques, étrusques et romaines"
cl010283838;osselet;;;"NIII 3247; MNE 355";"Département des Antiquités grecques, étrusques et romaines"
cl010289614;osselet;;;"Br 1589; ED 4681; INV 2692; N 6740";"Département des Antiquités grecques, étrusques et romaines"
cl010306308;osselet;;;"Myr 622; Myrina 413";"Département des Antiquités grecques, étrusques et romaines"
cl010339461;osselet;;;"G 2448";"Département des Antiquités égyptiennes"
cl010289618;osselet;;;"Br 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010195974;osselet;;;"GMIS 99";"Département des Antiquités orientales"
cl010219740;osselet;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 034 41";"Service de l'Histoire du Louvre"
cl010291624;osselet;;;"Br 3838; MNC 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010291623;osselet;;;"Br 3837; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010295347;osselet;;;"CA 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010221357;"osselet ; dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010264068;"boîte à osselets ; osselet";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 943";"Département des Antiquités grecques, étrusques et romaines"
cl010282389;"boîte à osselets ; osselet";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 675; Myrina 122";"Département des Antiquités grecques, étrusques et romaines"
cl020137286;"Etude d'après la statue antique : 'La joueuse d'osselet'";"Chapu, Henri";;"RF 23122, Recto; vol.24, p.436";"Département des Arts graphiques"
cl010176755;poids;;"-522 / -486  (Achéménide : Darius I)";"SB 2719; PEZARD ET POTTIER 234; AS 6020";"Département des Antiquités orientales"
cl010273776;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 291; H 128; N 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010273777;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 129; Cp 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010273775;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 127; Cp 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010295784;figurine;;;"CA 4314";"Département des Antiquités grecques, étrusques et romaines"
