ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010276414;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 490; Ma 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010275683;autel;;;"Ma 3695; Ma 1614; MR 957";"Département des Antiquités grecques, étrusques et romaines"
cl010127873;autel;;"200 / 300  (Romain Impérial)";"AO 28548";"Département des Antiquités orientales"
cl010123277;autel;;"0 / 324  (Romain Impérial)";"AO 6602";"Département des Antiquités orientales"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
cl010123331;autel;;"-850 / -675  (Fer II ; Fer III)";"AO 4820";"Département des Antiquités orientales"
cl010276200;autel;;;"Ma 2269; MR 971";"Département des Antiquités grecques, étrusques et romaines"
cl010155689;autel;;"-4000 / -3500  (Chalcolithique)";"AO 31585";"Département des Antiquités orientales"
cl010153809;autel;;"-63 / 324  (Romain Impérial [?])";"AO 29401";"Département des Antiquités orientales"
cl010118486;autel;;"-400 / -325  (Chypro-classique II)";"AO 7090";"Département des Antiquités orientales"
cl010277251;autel;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 805; Ma 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010123330;autel;;"-850 / -675  (Fer II ; Fer III ; Fer IV)";"AO 4819; N III 3453";"Département des Antiquités orientales"
cl010290958;autel;;;"Br 3227; NIII 458; INV 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010127844;autel;;"100 / 200  (Romain Impérial)";"AO 11450";"Département des Antiquités orientales"
cl010290959;autel;;;"Br 3228; NIII 460; INV 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010123339;autel;;"-333 / -200  (Hellénistique)";"AO 4904; Ledrain 1888, 114";"Département des Antiquités orientales"
cl010276244;autel;;"-164 / -162  (2e quart IIe s. av. J.-C.)";"LL 93; Ma 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010278558;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 508; MR 952; N 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010290913;autel;;;"Br 3191.1; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290949;autel;;;"Br 3217; NIII 452; INV 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010276241;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNE 901; Ma 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010278981;autel;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Ma 667; MR 960; N 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010276706;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 1742; Ma 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010290914;autel;;;"Br 3191.2; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290917;autel;;;"Br 3192.2; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
