ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257430;ceinturon;;"-400 / -300  (IVe s. av. J.-C.)";"Br 1145; MNC 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010266349;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010266396;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010268907;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2066; N 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010280021;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010284673;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010266594;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010289169;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.2; MNC 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010266655;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5103";"Département des Antiquités grecques, étrusques et romaines"
