ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118226;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26891; MSK.76.183";"Département des Antiquités orientales"
cl010118306;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26932; MSK 76.135";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010132569;"vase ; figurine";;"-500 / -450  (Chypro-classique I)";"AM 343";"Département des Antiquités orientales"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010118334;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26968; MSK.74.576";"Département des Antiquités orientales"
cl010118906;figurine;;;"AO 12064; TG 837";"Département des Antiquités orientales"
cl010171031;figurine;;;"CA 1385";"Département des Antiquités orientales"
cl010119919;figurine;;"-2112 / -1763  (Ur III)";"AO 12706; TG 2400";"Département des Antiquités orientales"
cl010125433;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1364";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010344825;figurine;;?;"""COLL. L. BONNAT INV. 315 21"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D"" manuscrit au crayon bleu au revers, pour ""douteux""); 315 21";"Département des Antiquités grecques, étrusques et romaines"
cl010150889;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26813; MSK 76.124";"Département des Antiquités orientales"
cl010142267;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17517";"Département des Antiquités orientales"
