ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052740;"Bergère couronnée";"France ; Lancret, Nicolas";"vers 1743";"INV 5601; B 1603; D 1956-13-4";"Département des Peintures"
cl010052819;"Chasse aux léopards ou Chasse au tigre";"France ; Lancret, Nicolas";1736;"INV 5596; MR 1898";"Département des Peintures"
cl010052852;"Cour de ferme";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"MI 1384";"Département des Peintures"
cl010052975;"Bergère endormie ou Le berger indiscret";"Lancret, Nicolas ; France";"vers 1743";"INV 5602; D 1956-13-4; B 1298";"Département des Peintures"
cl010052976;"La Femme infidèle. Les Rémois.";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5604; D1956-13-1; B 1390";"Département des Peintures"
cl010052977;"Les Lunettes";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5605; B 1317; D 1956-13-2";"Département des Peintures"
cl010055884;"La Leçon de flute";"France ; Lancret, Nicolas";1743;"INV 5609; B 1295";"Département des Peintures"
cl010055885;"Le Duo";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2484";"Département des Peintures"
cl010055886;"La Poupée mécanique";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 1938 12; 1948 1 1";"Département des Peintures"
cl010056791;"Les Tourterelles";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5612; LP 914; P.56.12";"Département des Peintures"
cl010056792;"Le Nid d'oiseau";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5613; LP 913; P.56.13";"Département des Peintures"
cl010057732;"La Leçon de musique";"Stupfler, Henri ; France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 683";"Département des Peintures"
cl010057733;L'Innocence;"Stupfler, Henri ; France ; Lancret, Nicolas";"1800 / 1900  (XIXe siècle)";"RF 684";"Département des Peintures"
cl010057817;"La Pêche ou L'Eau";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 20808; R 221; L41.294";"Département des Peintures"
cl010059563;"Le Gascon puni (La Fontaine, Contes)";"Lancret, Nicolas ; France";1738;"MI 1074";"Département des Peintures"
cl010059569;"Les Acteurs de la Comédie Italienne, ou Le Théâtre italien";"Lancret, Nicolas ; France";"1725 / 1728  (1e moitié du XVIIIe siècle)";"MI 1073";"Département des Peintures"
cl010059570;"Conversation galante, dit aussi Deux figures dans un paysage, ou La Conversation sous l'arbre";"Lancret, Nicolas ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1076";"Département des Peintures"
cl010060563;L'Hiver;"Lancret, Nicolas ; France";1738;"INV 5600; B 704";"Département des Peintures"
cl010060574;L'Innocence;"Lancret, Nicolas ; France";"vers 1743";"INV 5611; B 1296";"Département des Peintures"
cl010060575;L'Été;"Lancret, Nicolas ; France";1738;"INV 5598; B 702";"Département des Peintures"
cl010060576;L'Automne;"Lancret, Nicolas ; France";1738;"INV 5599; B 703";"Département des Peintures"
cl010060577;"La Leçon de musique";"Lancret, Nicolas ; France";"vers 1743";"INV 5610; B 1051";"Département des Peintures"
cl010060578;"Le Printemps";"Lancret, Nicolas ; France";1738;"INV 5597; B 701";"Département des Peintures"
cl010061193;"Les Plaisirs du bain";"Lancret, Nicolas ; France";"avant 1725";"RF 1990 20";"Département des Peintures"
cl010061194;"Le Repas au retour de la chasse";"Lancret, Nicolas ; France";"vers 1725";"RF 1990 19";"Département des Peintures"
cl010065499;"Le lit de Justice tenu au Parlement à la majorité de Louis XV (22 février 1723)";"Lancret, Nicolas ; France";1723;"RF 1949 32";"Département des Peintures"
cl010065554;"La Remise de l'Ordre du Saint-Esprit, dans la chapelle de Versailles (3 juin 1724)";"Lancret, Nicolas ; France";"vers 1724";"RF 1949 33";"Département des Peintures"
cl010065952;"La Cage";"Lancret, Nicolas ; France";1738;"MI 1075";"Département des Peintures"
cl010067463;"La Leçon de flûte, ou Le Maître galant";"Lancret, Nicolas ; France";"vers 1743";"INV 20807; R 215; L41.295";"Département des Peintures"
cl010067596;"Le Fleuve Scamandre (conte de La Fontaine)";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5607; B 1628";"Département des Peintures"
cl010067597;"Le Poirier enchanté (conte de La Fontaine)";"Lancret, Nicolas ; France";"1700 / 1743  (1e moitié du XVIIIe siècle)";"INV 5608; B 1470";"Département des Peintures"
cl010098093;"Bonbonnière ronde";"Lancret, Nicolas";"1800 / 1900  (XIXe siècle)";"OA 2216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209592;"Une femme vêtue d'une ample robe, assise, et visage de profil";"Lancret, Nicolas";;"INV 32290, Recto; NIII 13404; MA 11144; vol.13, p.214";"Département des Arts graphiques"
cl020213362;"Homme, un genou à terre ; femme debout, les bras étendus";"Lancret, Nicolas";;"INV 27547, Recto; NIII 29859; MA 12648; vol.11, p.313";"Département des Arts graphiques"
cl020213377;"Guitariste en costume turc";"Lancret, Nicolas";;"INV 27539, Recto; NIII 13890; MA 11144; vol.11, p.311";"Département des Arts graphiques"
cl020213378;"Une femme assise, tournée vers la gauche";"Lancret, Nicolas";;"INV 27540, Recto; NIII 13891; MA 11144; vol.11, p.311";"Département des Arts graphiques"
cl020213379;"Deux études d'une religieuse";"Lancret, Nicolas";;"INV 27541, Recto; NIII 13909; MA 11162; vol.11, p.312";"Département des Arts graphiques"
cl020213380;"Jeune femme debout dansant les bras étendus";"Lancret, Nicolas";;"INV 27542, Recto; NIII 29022; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020213381;"Trois hommes debout dans différentes attitudes";"Lancret, Nicolas";;"INV 27543, Recto; NIII 29023; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020213382;"Deux soldats en costume de la garde française, l'un assis, l'autre debout";"Watteau, Jean-Antoine";;"INV 27544, Recto; NIII 29201; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020213383;"Un homme assis, drapé, de face";"Watteau, Jean-Antoine";;"INV 27545.BIS, Recto; NIII 29203; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020213384;"Femme assise";"Watteau, Jean-Antoine";;"INV 27545, Recto; NIII 29203; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020213385;"Une femme assise tenant une écuelle et une femme à demi allongée";"PATER Jean-Baptiste Valenciennes";;"INV 27546, Recto; NIII 29358; MA 12643; Inv. français, t. XIII B 910; vol.11, p.312";"Département des Arts graphiques"
cl020228305;"Femme assise de face, la tête de profil à droite";"Lancret, Nicolas";;"RF 28933, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228389;"Deux femmes assises, se tenant par la main";"Lancret, Nicolas";;"RF 29011, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228390;"Femme tournée vers la gauche, tirant sur une corde";"Lancret, Nicolas";;"RF 29011, Verso; vol.25, p.439";"Département des Arts graphiques"
cl020502959;"Portrait de jeune femme";"Lancret, Nicolas";;"RF 28933.2, Recto";"Département des Arts graphiques"
cl020521607;"L'amusement du petit maître";"Lancret, Nicolas";;"6497 LR/ Recto; 12765; vol.3, p.57";"Département des Arts graphiques"
cl020521650;"Le moulin de Quinquengrogne";"Lancret, Nicolas";;"6540 LR/ Recto; 1931; vol.3, p.58";"Département des Arts graphiques"
cl020568163;"Contes de La Fontaine : Les deux amis";"Lancret, Nicolas";;"31509 LR/ Recto; 13987; vol.8, p.77";"Département des Arts graphiques"
cl020568166;"Contes de La Fontaine : Le petit chien qui secoue de l'argent";"Lancret, Nicolas";;"31512 LR/ Recto; 13985; vol.8, p.77";"Département des Arts graphiques"
cl020568167;"Contes de La Fontaine : Les Rémois";"Lancret, Nicolas";;"31513 LR/ Recto; 14128; vol.8, p.77";"Département des Arts graphiques"
cl020568169;"Contes de La Fontaine : Le faucon";"Lancret, Nicolas";;"31515 LR/ Recto; 15115; vol.8, p.77";"Département des Arts graphiques"
cl020568170;"Contes de La Fontaine : Le Gascon puni";"Lancret, Nicolas";;"31516 LR/ Recto; 15111; vol.8, p.77";"Département des Arts graphiques"
cl020568172;"Contes de La Fontaine : On ne s'avise jamais de tout";"Lancret, Nicolas";;"31518 LR/ Recto; 15113; vol.8, p.77";"Département des Arts graphiques"
cl020568173;"Contes de La Fontaine : Les oies de Frère Philippe";"Lancret, Nicolas";;"31519 LR/ Recto; 13986; vol.8, p.77";"Département des Arts graphiques"
cl020568184;"Contes de La Fontaine : Les Troqueurs";"Lancret, Nicolas";;"31531 LR/ Recto; 15565; vol.8, p.77";"Département des Arts graphiques"
