ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108378;"Coin de paysage : arbres et vieille clôture en jonc";"Berchem, Nicolaes Pietersz.";;"INV 23473, Recto; NIII 27543; MA 12626; Hollandais H 42; vol.9, p.489";"Département des Arts graphiques"
cl020622392;"Moïse exposé sur les eaux dans un coffre de jonc";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010335563;bâtonnet;;"395 / 641  (époque byzantine)";"E 33649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335564;bâtonnet;;"395 / 641  (époque byzantine)";"E 33648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043144;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12304; A 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043149;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12314; A 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043151;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12316; A 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043153;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12318; A 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044002;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12305; A 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388274;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNE 1366.13";"Département des Antiquités grecques, étrusques et romaines"
cl010042143;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12308; A 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042144;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12309; A 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043146;"fuseau ; aiguille";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12311; A 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043150;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12315; A 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043152;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12317; A 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043154;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043143;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12302; A 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010043145;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12310; A 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043147;"fuseau ; aiguille";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12312; A 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043148;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340541;quenouille;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029330;natte;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14446";"Département des Antiquités égyptiennes"
cl010256784;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 332";"Département des Antiquités grecques, étrusques et romaines"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001342;"aiguille ; fil";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12303; A 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042142;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12307; A 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042141;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12306; A 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201146;fuseau;;"395 / 641  (époque byzantine)";"E 30956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051426;fuseau;;"395 / 641  (époque byzantine)";"E 30957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290104;bracelet;;;"Br 2261; MND 150";"Département des Antiquités grecques, étrusques et romaines"
cl010289965;bracelet;;;"Br 2107; ED 3588; INV 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010292800;bracelet;;;"Br 4914; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010113648;Canne;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042536;"bracelet en anneau ouvert";;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 1447; Edfou 1214 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289990;bracelet;;;"Br 2117.Br 2138.16; AM 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112069;"Canne de Suisse, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 11984; SN 161; GMLC 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288685;bracelet;;;"Bj 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010290100;bracelet;;;"Br 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010293184;bracelet;;;"Br 5258";"Département des Antiquités grecques, étrusques et romaines"
