ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185313;"outil ; arme ; douille";;;"SB 12751";"Département des Antiquités orientales"
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010021042;"pointe de flèche à douille pyramidale";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9749";"Département des Antiquités égyptiennes"
cl010010832;"pointe de flèche à douille à 3 tranchants";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25181";"Département des Antiquités égyptiennes"
cl010019901;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 14";"Département des Antiquités égyptiennes"
cl010020630;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 5; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020651;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16076";"Département des Antiquités égyptiennes"
cl010020836;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6602";"Département des Antiquités égyptiennes"
cl010020839;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16080";"Département des Antiquités égyptiennes"
cl010020840;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16079";"Département des Antiquités égyptiennes"
cl010019898;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 11";"Département des Antiquités égyptiennes"
cl010020629;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5485 7";"Département des Antiquités égyptiennes"
cl010020631;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 4; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
