ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057055;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7790";"Département des Peintures"
cl010057056;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7791";"Département des Peintures"
cl010057058;Fleurs;"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7793";"Département des Peintures"
cl010065546;"Vénus désarme l'Amour.";"Boucher, François ; France";1749;"RF 289";"Département des Peintures"
cl010065547;"La Toilette de Vénus.";"Boucher, François ; France";1749;"RF 288";"Département des Peintures"
cl010091142;"Napoléon Ier en costume de Sacre";"Ramey, Claude ; France";1813;"LP 456; RF 1312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091182;Hyacinthe;"Bosio, François-Joseph ; France";1817;"LL 52; N 15559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091403;"La Nymphe Salmacis";"Bosio, François-Joseph ; France";1836;"LP 1307; N 15560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091879;"Tête de Louis XII roi de France";"Beauvallet, Pierre Nicolas ; France";"1789 / 1800  (Fin du XVIIIe siècle)";"MR 1596 B; N 15018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096340;"Mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661), pair de France";"Le Hongre, Etienne";1661;"MR 1659 ; N 15189 ; N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165608;stèle;;;"AO 4827";"Département des Antiquités orientales"
cl010475353;"Le Louvre médiéval - XVe siècle";France;2015;"HL-MAQ-0100; HL-MAQ-2015-01";"Service de l'Histoire du Louvre"
cl010475381;"Le Grand Louvre : espaces muséographiques";France;2015;"HL-MAQ-0101; HL-MAQ-2017-01";"Service de l'Histoire du Louvre"
cl010057054;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7789";"Département des Peintures"
cl010057060;"Vue de Constantinople";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8837";"Département des Peintures"
cl010057061;"Vue d'Alger";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8838";"Département des Peintures"
cl010057062;"Vue d'Alger";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8839";"Département des Peintures"
cl010057063;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7788";"Département des Peintures"
cl010062596;"Paysage montagneux";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 20466";"Département des Peintures"
cl010089388;"Charles X en costume du sacre";"Bra, Théophile François Marcel ; France";1827;"CC 169; N 15803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
