ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010022088;"flacon ballon à anse";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14603";"Département des Antiquités égyptiennes"
cl010257949;"anse d'œnochoé";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010029240;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12927";"Département des Antiquités égyptiennes"
cl010286777;anse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010290613;anse;;;"Br 2864; ED 4589; INV 1226; N 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010290615;anse;;;"Br 2866; ED 3882; INV 1227; N 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010307762;"anse de vase";;;"S 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010290614;anse;;;"Br 2865; ED 3865; INV 1225; N 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010290611;anse;;;"Br 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010021449;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16463";"Département des Antiquités égyptiennes"
cl010257944;"anse d'œnochoé";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2805; ED 3844; INV 275; N 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010257850;"élément de lampe ; anse";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2616; MNC 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010234912;"pot à anse";;;"CN 5995; 3593";"Service de l'Histoire du Louvre"
cl010077282;"lampe à anse";;"395 / 641  (époque byzantine)";"AF 5088; X 3560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029296;"lampe à anse en croissant";;"0 / 199  (Haut Empire)";"AF 12930";"Département des Antiquités égyptiennes"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021084;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22497; MG 4998";"Département des Antiquités égyptiennes"
cl010021560;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 1247";"Département des Antiquités égyptiennes"
cl010029241;"lampe à anse en vulve";;"0 / 99  (Haut Empire)";"AF 12922";"Département des Antiquités égyptiennes"
cl010429184;"couvercle à anse";;;"CN 14249; 28551-28550-28549";"Service de l'Histoire du Louvre"
cl010029295;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12929";"Département des Antiquités égyptiennes"
cl010051362;"lampe à anse";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021083;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22499; MG 5000";"Département des Antiquités égyptiennes"
cl010219561;"terrine à anse";;"1500 / 1600  (XVIe siècle)";"CN 7705; 7746; 7451";"Service de l'Histoire du Louvre"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010234915;"pot à anse";;;"CN 11147; 13289; 13291";"Service de l'Histoire du Louvre"
cl010293127;anse;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5202; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292414;"attache d'anse";;;"Br 450; MNC 440";"Département des Antiquités grecques, étrusques et romaines"
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010257862;"anse d'hydrie";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2646; Cp 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010044083;"lampe à anse";;"-30 / 395  (époque romaine)";"E 11686; X 5196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338211;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14666; 1971-399";"Département des Antiquités égyptiennes"
cl010257892;"anse d'olpè";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2723 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257945;"anse d'œnochoé";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2806; ED 3846; INV 269; N 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010417043;"anse d'hydrie";;"vers -355";"Br 4308.3; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
