ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123643;"Rivière serpentant dans un paysage boisé";"DONZEL Charles";;"RF 15576, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123644;"Paysans hollandais, assis autour d'une table";"DONZEL Charles";;"RF 15577, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123645;"Lavandières lavant leur linge dans une rivière";"DONZEL Charles";;"RF 15577, Verso; vol.24, p.43";"Département des Arts graphiques"
cl020123646;"Paysage vallonné et boisé";"DONZEL Charles";;"RF 15578, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123647;"Rivière coulant dans un bois";"DONZEL Charles";1865;"RF 15579, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123648;"Paysan conduisant une charette portant du foin, dans un paysage";"DONZEL Charles";;"RF 15579, Verso; vol.24, p.43";"Département des Arts graphiques"
cl020123649;"Vaste plan d'eau aux rives boisées";"DONZEL Charles";1873;"RF 15580, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123650;"Deux paysannes et un chien gardant un troupeau de vaches";"DONZEL Charles";;"RF 15581, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123651;"Soeur de Saint-Vincent-de-Paul et une autre figure";"DONZEL Charles";;"RF 15582, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123652;"Petite fille sautant à la corde";"DONZEL Charles";;"RF 15583, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123653;"Deux études pour deux femmes conversant en marchant";"DONZEL Charles";;"RF 15584, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123654;"Jeune dame faisant l'aumône à une mendiante";"DONZEL Charles";;"RF 15585, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123655;"Amour volant, les yeux bandés, portant à ses lèvres une double flûte";"DONZEL Charles";;"RF 15586, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123656;"Paysanne à genoux, vue de dos";"DONZEL Charles";;"RF 15587, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123657;"Paysan et enfant attablés l'un en face de l'autre";"DONZEL Charles";;"RF 15588, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123658;"Paysan penché en avant, groupe de paysans, et trois poules";"DONZEL Charles";;"RF 15589, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123659;"Enfant nu, le genou droit en terre, de trois quarts, jouant du violon";"DONZEL Charles";;"RF 15590, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123660;"Paysanne assise à terre, et autre figure";"DONZEL Charles";;"RF 15591, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123661;"Dame, vue de dos, coiffée d'un chapeau dit canotier, tournée vers la droite";"DONZEL Charles";;"RF 15592, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123662;"Trois enfants";"DONZEL Charles";;"RF 15593, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123663;"Petite fille, debout, de dos, portant une robe verte et un chapeau";"DONZEL Charles";;"RF 15594, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123664;"Amour volant vers la gauche";"DONZEL Charles";;"RF 15595, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123665;"Charrette portant trois paysannes et à l'entour, des paysans";"DONZEL Charles";;"RF 15596, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123666;"Paysans et paysannes, les uns assis, les autres debout";"DONZEL Charles";;"RF 15597, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020123667;"Homme et femme, tournés vers la gauche";"DONZEL Charles";;"RF 15598, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123668;"Deux fillettes";"DONZEL Charles";;"RF 15599, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123669;"Quatre petites filles jouant, dont l'une fait des bulles de savon";"DONZEL Charles";;"RF 15600, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123670;"Paysannes assises sur des charettes";"DONZEL Charles";;"RF 15601, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123671;"Paysanne debout, de face, tenant une quenouille";"DONZEL Charles";;"RF 15602, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123672;"Femme, assise sur un talus, un chien près d'elle, contemplant un paysage";"DONZEL Charles";;"RF 15603, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123673;"Trois vaches";"DONZEL Charles";;"RF 15604, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123674;"Plusieurs études de personnages sur une plage";"DONZEL Charles";;"RF 15605, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123675;"Moutons paissant";"DONZEL Charles";;"RF 15606, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123676;Arlequin;"DONZEL Charles";;"RF 15607, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123721;"Un village du midi par beau temps";"DONZEL Charles";;"RF 15647, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123722;"Une rivière, un clos et des arbres";"DONZEL Charles";;"RF 15648, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020124482;"Femme, coifée d'un chapeau, debout";"DONZEL Charles";;"RF 16302, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124483;"Château carré flanqué de quatre tours";"DONZEL Charles";;"RF 16303, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124484;"Esquisse de paysage";"DONZEL Charles";;"RF 16303, Verso; vol.24, p.127";"Département des Arts graphiques"
cl020124485;"Bord de rivière";"DONZEL Charles";;"RF 16304, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124486;"Château et bâtiment de ferme au bord d'une rivière";"DONZEL Charles";;"RF 16305, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124487;"Prairie avec arbres au bord d'une rivière";"DONZEL Charles";;"RF 16306, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124488;"Vue d'un chemin avec maisons et mur";"DONZEL Charles";;"RF 16307, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124489;"Charrette dételée sous un arbre dans un village";"DONZEL Charles";;"RF 16308, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124490;"Vue d'une rivière près de Chardonnière bordée de maisons";"DONZEL Charles";;"RF 16309, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124491;"Esquisse d'un village";"DONZEL Charles";;"RF 16309, Verso; vol.24, p.128";"Département des Arts graphiques"
cl020124492;"Vue d'un moulin à eau";"DONZEL Charles";;"RF 16310, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124493;"Vue d'une prairie";"DONZEL Charles";;"RF 16311, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124494;"Fantassin français offrant un bouquet à une japonaise";"DONZEL Charles";;"RF 16312, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124495;"Fantassin français menaçant de son fusil des marabouts";"DONZEL Charles";;"RF 16313, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124496;"Fantassins sur le terrain de manoeuvre";"DONZEL Charles";;"RF 16314, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124497;"Canon de siège";"DONZEL Charles";;"RF 16315, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124498;"Fantassin, vu de dos";"DONZEL Charles";;"RF 16316, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124499;"Chasseur à pied sonnant du clairon et courant, vu de dos";"DONZEL Charles";;"RF 16317, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124500;"Dragon à cheval au bord d'une route";"DONZEL Charles";;"RF 16318, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124501;"Chevalier monté sur un escargot";"DONZEL Charles";;"RF 16319, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124502;"Homme debout, sous un parapluie, contemplant une cathédrale au loin";"DONZEL Charles";;"RF 16320, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124503;"Soldats en bois";"DONZEL Charles";;"RF 16321, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124504;"Lapin, tenant un mouchoir, demandant grâce à Alice";"DONZEL Charles";;"RF 16322, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124505;"Lancier et libellule";"DONZEL Charles";;"RF 16323, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124506;"Une danseuse et deux soldats de bois";"DONZEL Charles";;"RF 16324, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124507;"Homme fuyant devant un oiseau échassier";"DONZEL Charles";;"RF 16325, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124508;"La dernière scène du dernier acte d''Hamlet'";"DONZEL Charles";;"RF 16326, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124509;"Chevalier sur un palefroi";"DONZEL Charles";;"RF 16327, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124510;"Homme, en armure, brandissant une épée: portrait de Philippe Le Bel";"DONZEL Charles";;"RF 16328, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124511;Papillon;"DONZEL Charles";1876;"RF 16329, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124512;"Diable sortant d'une boite";"DONZEL Charles";;"RF 16330, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124513;"Cuirassier porte-drapeau";"DONZEL Charles";;"RF 16331, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124514;"Fantassin français, vu de dos, jouant du tambour";"DONZEL Charles";;"RF 16332, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124515;"Sentinelle présentant sa bayonnette à un petit chien";"DONZEL Charles";;"RF 16333, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124516;"Sapeur, vu de profil à gauche";"DONZEL Charles";;"RF 16334, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124518;"Artilleur marchant vers la droite, tirant derrière lui un minuscule canon";"DONZEL Charles";;"RF 16335, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124519;"Héron en paletot, tenant un haut-de-forme, saluant";"DONZEL Charles";;"RF 16336, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124520;"Homme, à mi-corps, dans un médaillon";"DONZEL Charles";;"RF 16337, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124521;"Femme tenant un petit enfant, couchée dans un lit entouré de rideaux et deux autres femmes";"DONZEL Charles";;"RF 16338, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124522;"Tête de jeune homme en médaillon";"DONZEL Charles";;"RF 16339, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124523;"Deux femmes, un enfant et un homme près d'une fontaine";"DONZEL Charles";;"RF 16340, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124524;"Scène espagnole : un cavalier et deux homme écoutant un musicien";"DONZEL Charles";;"RF 16341, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124525;"Ilôt couvert d'arbres au milieu d'une nappe d'eau";"DONZEL Charles";;"RF 16342, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124526;"Jeune homme jouant du luth devant trois hommes dans une chambre gothique";"DONZEL Charles";;"RF 16343, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124527;"Buisson sur un monticule couronnant un terrain en pente";"DONZEL Charles";;"RF 16344, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124528;"Rivière dominée, à gauche, par un roc couronné d'un château";"DONZEL Charles";;"RF 16345, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124529;"Napoléon galopant en tête de cavaliers";"ANONYME FRANCAIS XIXè s";;"RF 16346, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124530;"Engagement de cavaliers";"ANONYME FRANCAIS XIXè s";;"RF 16347, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124531;"Officier de lanciers, à pied, défendant son drapeau";"ANONYME FRANCAIS XIXè s";;"RF 16348, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124532;"Fantassins français attaquant";"ANONYME FRANCAIS XIXè s";;"RF 16349, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124533;"Combat singulier, à la lance, entre deux chevaliers en armure";"ANONYME FRANCAIS XIXè s";;"RF 16350, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124534;"Bataille entre cavaliers et guerriers romains et barbares";"ANONYME FRANCAIS XIXè s";;"RF 16351, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124535;"Combat de chevaliers";"ANONYME FRANCAIS XIXè s";;"RF 16352, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124536;"Troupe de cavaliers sortant d'une ville";"ANONYME FRANCAIS XIXè s";;"RF 16353, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124537;"Combat de guerriers nus dans l'Antiquité";"ANONYME FRANCAIS XIXè s";;"RF 16354, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124538;"Combat de cavaliers romains";"ANONYME FRANCAIS XIXè s";;"RF 16355, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124539;"Hercule combattant au milieu d'un groupe de cavaliers";"ANONYME FRANCAIS XIXè s";;"RF 16356, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124540;"Engagement entre des cavaliers";"ANONYME FRANCAIS XIXè s";;"RF 16357, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124541;"Guerriers romains combattant";"ANONYME FRANCAIS XIXè s";;"RF 16358, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124542;"Guerriers du moyen-âge, en armure, combattant";"ANONYME FRANCAIS XIXè s";;"RF 16359, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124543;"Tête d'enfant, de face, et profil de femme";"ANONYME FRANCAIS XIXè s";;"RF 16360, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124544;"Tête de femme coiffée en bandeaux";"ANONYME FRANCAIS XIXè s";;"RF 16361, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124545;"Jeune femme, chargée d'une botte de foin, se reposant sur un muret";"ANONYME FRANCAIS XIXè s";;"RF 16362, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124546;"Tête d'homme âgé et tête de jeune femme, vue de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16363, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124547;"Profil de femme";"ANONYME FRANCAIS XIXè s";;"RF 16364, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124548;Libellule;"ANONYME FRANCAIS XIXè s";;"RF 16365, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124549;Libellule;"ANONYME FRANCAIS XIXè s";;"RF 16366, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124550;"Etude de la coiffe d'une femme kabyle";"ANONYME FRANCAIS XIXè s";;"RF 16367, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124551;"Etudes de coiffures orientales";"ANONYME FRANCAIS XIXè s";;"RF 16368, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124552;"Etude de regard";"ANONYME FRANCAIS XIXè s";;"RF 16369, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124553;"Etudes de têtes de femmes";"ANONYME FRANCAIS XIXè s";;"RF 16370, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124554;"Homme debout, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16371, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124555;"Homme coiffé d'un béret à plumes et femme debout";"ANONYME FRANCAIS XIXè s";;"RF 16372, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124556;"Etude d'une tête d'enfant";"ANONYME FRANCAIS XIXè s";;"RF 16373, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124557;"Ange volant, jouant de la harpe";"ANONYME FRANCAIS XIXè s";;"RF 16374, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124558;"Tête coiffée d'un turban";"ANONYME FRANCAIS XIXè s";;"RF 16375, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124559;"Un homme protégeant une femme";"ANONYME FRANCAIS XIXè s";;"RF 16376, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124560;"Mariée, voilée, les mains jointes";"ANONYME FRANCAIS XIXè s";;"RF 16377, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124561;"Femme, à mi-corps, de face, coiffée d'un diadème";"ANONYME FRANCAIS XIXè s";;"RF 16378, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124562;"Etudes d'une femme avec un enfant et un couple";"ANONYME FRANCAIS XIXè s";;"RF 16379, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124563;"Etudes de mains";"ANONYME FRANCAIS XIXè s";;"RF 16380, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124564;"Femme, en buste, la tête de trois quarts à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16381, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124565;"Etudes de têtes de femmes";"ANONYME FRANCAIS XIXè s";;"RF 16382, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124566;"Femme, en costume Charles VI, sur un cheval";"ANONYME FRANCAIS XIXè s";;"RF 16383, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124567;"Femme nue, debout, levant les bras";"ANONYME FRANCAIS XIXè s";;"RF 16384, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124568;"Buste de femme";"ANONYME FRANCAIS XIXè s";;"RF 16385, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124569;"Femme au corsage dégrafé, assise, de face";"ANONYME FRANCAIS XIXè s";;"RF 16386, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124570;"Etudes de femmes";"ANONYME FRANCAIS XIXè s";;"RF 16387, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124571;"Tête de femme, vue de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16388, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124572;"Homme, à mi-corps, de profil à droite, la tête appuyée sur ses mains";"ANONYME FRANCAIS XIXè s";;"RF 16389, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124573;"Femmes en buste, de dos et de profil";"ANONYME FRANCAIS XIXè s";;"RF 16390, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124574;"Etudes d'une figure de jeune femme";"ANONYME FRANCAIS XIXè s";;"RF 16391, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124575;"Femme en buste, vue de profil, la tête de trois quarts à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16392, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124576;"Jeune fille nue, allongée";"ANONYME FRANCAIS XIXè s";;"RF 16393, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124577;"Buste d'une figure cachée par une cape et sa capuche";"ANONYME FRANCAIS XIXè s";;"RF 16394, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124578;"Deux ecclésiastiques, l'un de face, l'autre de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16395, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124579;"Buste d'homme en costume Charles IX";"ANONYME FRANCAIS XIXè s";;"RF 16396, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124580;"Tête d'enfant, vue de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16397, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124581;"Homme nu dans la pose du 'Gaulois blessé'";"ANONYME FRANCAIS XIXè s";;"RF 16398, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124582;"Homme barbu, vu de face, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16399, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124583;"Homme, le genou droit en terre, trempant un chiffon dans une cuvette";"ANONYME FRANCAIS XIXè s";;"RF 16400, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124584;"Main tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16401, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124585;"Main gauche";"ANONYME FRANCAIS XIXè s";;"RF 16402, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124586;"Main droite";"ANONYME FRANCAIS XIXè s";;"RF 16403, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124587;"Main appuyée sur la paume d'une autre main";"ANONYME FRANCAIS XIXè s";;"RF 16404, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124588;"Deux études de main tenant un pli de draperie";"ANONYME FRANCAIS XIXè s";;"RF 16405, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124589;"Main droite posée";"ANONYME FRANCAIS XIXè s";;"RF 16406, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124590;"Femme accoudée, le menton dans ses mains";"ANONYME FRANCAIS XIXè s";;"RF 16407, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124591;"Main tenant une étoffe";"ANONYME FRANCAIS XIXè s";;"RF 16408, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124592;"Main tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16409, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124593;"Bras droit, nu, plié";"ANONYME FRANCAIS XIXè s";;"RF 16410, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124594;"Main gauche à plat";"ANONYME FRANCAIS XIXè s";;"RF 16411, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124595;"Etudes de bras et de mains";"ANONYME FRANCAIS XIXè s";;"RF 16412, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124596;"Etudes de main appuyée sur une surface plane";"ANONYME FRANCAIS XIXè s";;"RF 16413, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124597;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16414, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124598;"Main ouverte";"ANONYME FRANCAIS XIXè s";;"RF 16415, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124599;"Bras d'écorché tendu vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16416, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124600;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16417, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124601;"Main posée";"ANONYME FRANCAIS XIXè s";;"RF 16418, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124602;"Bras d'écorché tendu vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16419, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124603;"Quatre études de main";"ANONYME FRANCAIS XIXè s";;"RF 16420, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124604;"Main gauche tendue vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16421, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124605;"Main gauche, doigts repliés";"ANONYME FRANCAIS XIXè s";;"RF 16422, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124606;"Main gauche, doigts allongés";"ANONYME FRANCAIS XIXè s";;"RF 16423, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124607;"Main droite allongée";"ANONYME FRANCAIS XIXè s";;"RF 16424, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124608;"Main gauche présentant la paume";"ANONYME FRANCAIS XIXè s";;"RF 16425, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124609;"Main gauche pendante";"ANONYME FRANCAIS XIXè s";;"RF 16426, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124610;"Bras nu gauche tenant des rênes";"ANONYME FRANCAIS XIXè s";;"RF 16427, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124611;"Main gauche tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16428, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124612;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16429, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124613;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16430, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124614;"Main tenant un rouleau";"ANONYME FRANCAIS XIXè s";;"RF 16431, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124615;"Deux études de mains posées derrière un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16432, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124616;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16433, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124617;"Deux études de main à plat";"ANONYME FRANCAIS XIXè s";;"RF 16434, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124618;"Etude d'une main retenant un vêtement";"ANONYME FRANCAIS XIXè s";;"RF 16435, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124619;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16436, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124620;"Femme, à mi-corps, les mains croisées sur la poitrine";"ANONYME FRANCAIS XIXè s";;"RF 16437, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124621;"Main posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16438, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124622;"Minerve casquée marchant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16439, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124623;"Deux mains l'une sur l'autre";"ANONYME FRANCAIS XIXè s";;"RF 16440, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124624;"Main droite posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16441, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124625;"Deux avant-bras tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16442, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124626;"Main tenant une corde";"ANONYME FRANCAIS XIXè s";;"RF 16443, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124628;"Etudes de pieds";"ANONYME FRANCAIS XIXè s";;"RF 16445, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124629;"Deux pieds";"ANONYME FRANCAIS XIXè s";;"RF 16446, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124630;"Jambe gauche d'un homme nu";"ANONYME FRANCAIS XIXè s";;"RF 16447, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124631;"Etudes de jambe";"ANONYME FRANCAIS XIXè s";;"RF 16448, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124632;"Deux études de pied";"ANONYME FRANCAIS XIXè s";;"RF 16449, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124633;"Jambes et bassin d'un homme nu, de face";"ANONYME FRANCAIS XIXè s";;"RF 16450, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124634;"Femme à demi allongée";"ANONYME FRANCAIS XIXè s";;"RF 16451, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124635;"Tête de femme, vue de trois quarts à droite";"ANONYME FRANCAIS XIXè s";;"RF 16452, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124636;"Mains tenant une étoffe";"ANONYME FRANCAIS XIXè s";;"RF 16453, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124637;"Etude de pied gauche";"ANONYME FRANCAIS XIXè s";;"RF 16454, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124638;"Pied gauche";"ANONYME FRANCAIS XIXè s";;"RF 16455, Recto; vol.24, p.134";"Département des Arts graphiques"
