ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515311;"Rinceau d'ornements";"Schongauer, Martin";;"271 LR/ Recto; 10684; vol.1, p.16";"Département des Arts graphiques"
cl010271619;"Tirage d’une frise de rinceaux d'acanthes, dit ""rinceau Médicis""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010271618;"Tirage d’une frise de rinceaux d'acanthes, dit ""rinceau Médicis""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010329046;"Carreau à rinceau saz et hatayi en hélice";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/7; 231";"Département des Arts de l'Islam"
cl020520002;"Manches de couteaux et rinceau en forme d'oeillet";"RIVARD Claude";;"4905 LR/ Recto; 11884; vol.3, p.21";"Département des Arts graphiques"
cl020001539;"Frise avec putto verseur se terminant en rinceau et griffon";"VINI Sebastiano";;"INV 974, Verso; NIII 21482; MA 12560; Inventaire italien, t.I U 389; vol.1, p.157";"Département des Arts graphiques"
cl010105928;"Cuiller à feuille de thé à branche en rinceau";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518964;"Corniche et un rinceau d'ornements";"MAITRE DE 1515";;"3867 LR/ Recto; 9837";"Département des Arts graphiques"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl020516443;"Ornement en forme de vase avec un bouquet de rinceau, paysage en bas";"FLINDT Paul";;"1393 LR/ Recto; 9791";"Département des Arts graphiques"
cl020000540;"Deux études de frises ; un rinceau";"BELLA Stefano della";;"INV 337.5, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 161; vol.1, p.59";"Département des Arts graphiques"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276166;"statue en buste";;"250 / 255  (3e quart IIIe s. ap. J.-C.)";"Ma 2212; Ma 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010319742;"Fragment avec arrière-train de quadrupède et rinceau en spirales";;"1200 / 1300  (XIIIe siècle)";"MAO 490/22";"Département des Arts de l'Islam"
cl020572674;"Vignette à l'enfant tenant un rinceau";"Aldegrever, Heinrich";;"L 21 LR/183 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010043349;frise;;"395 / 641  (époque byzantine)";"AF 4816; X 3288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302902;mosaïque;;;"MNC 1579; Ma 1334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303784;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.3";"Département des Antiquités grecques, étrusques et romaines"
cl020000536;"Un rinceau avec mascaron ; trois études d'aigles";"BELLA Stefano della";;"INV 337.1, Verso; NIII 15963; MA 12520; Inventaire italien, t.II V 160; vol.1, p.59";"Département des Arts graphiques"
cl010303782;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.1; Ma 4128.2";"Département des Antiquités grecques, étrusques et romaines"
cl010049228;coupe;;"395 / 641  (époque byzantine)";"E 13880; X 5230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422784;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010422783;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"M.AE 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010043953;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4855; X 3328";"Département des Arts de Byzance et des Chrétientés en Orient"
