ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231184;"Jésus lavant les pieds de saint Pierre";"Parrocel, Joseph";;"RF 41540, Recto; Inv. français, t. XIII B 447; vol.31, p.92";"Département des Arts graphiques"
cl010117908;"Seau à laver les pieds";"Vincent l'Ainé, Henri François ; Manufacture de Sèvres";1784;"OA 11313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329632;"Homme assis les pieds croisés";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7175; GM 268";"Département des Arts de l'Islam"
cl010327205;"Jeune femme se lavant les pieds";;"1700 / 1800  (XVIIIe siècle)";"N 35534";"Département des Arts de l'Islam"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl020627014;"Etude de pieds";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.29, Recto";"Département des Arts graphiques"
cl020105345;"Saint Annon lave les pieds des pauvres et les nourrit";"BRAUN Augustin";;"INV 20750, Recto; NIII 9019; MA 8512; vol.9, p.3";"Département des Arts graphiques"
cl010105971;"Petite coupe basse sur trois pieds en jade et de forme hexagonale";;;"R 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227695;"Moine lavant les pieds d'un pélerin de Saint-Jacques";"Philippoteaux, Félix";;"RF 28422, Recto; vol.25, p.395";"Département des Arts graphiques"
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020231135;"Marie Madeleine lavant les pieds du Christ : 'Conversion d'une pêcheresse'";"Parrocel, Joseph";"vers 1656";"RF 41510, Verso; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl020008982;"Homme armé d'un sabre tenant un enfant par les pieds";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020001723;"Homme nu debout, les bras levés, regardant à ses pieds";"DANDINI Pietro";;"INV 1125, Recto; NIII 22260; MA 12563; Inventaire italien, t. IV R 272; vol.1, p.179";"Département des Arts graphiques"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl020590294;"Médaille pour la prise de la Rochelle : revers, Louis XIII sous les traits d'Hercule, l'hydre terrassée à ses pieds";"Le Clerc, Sébastien";;"L 84 LR/2603 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010340671;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13031; 1969-179; CM 16";"Département des Antiquités égyptiennes"
cl020122505;"Feuille d'études avec figures, tête et pieds";"Delacroix, Eugène";;"RF 9205, Recto; vol.22, p.360";"Département des Arts graphiques"
cl010019116;"Cercueil de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 3019; N 712";"Département des Antiquités égyptiennes"
cl010002358;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25421";"Département des Antiquités égyptiennes"
cl020564363;"Scène du lavement des pieds et croquis de personnages";"Degas, Edgar";;"RF 43076, Recto; vol.32, p.58";"Département des Arts graphiques"
cl010102912;"Plat ovale : Le Lavement des pieds";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019581;"Cercueil de Sékhemrê-Hérouhermaât Antef";;"-1590 / -1585  (Sékhemrê-Hérouhermaât Antef)";"E 3020; N 711";"Département des Antiquités égyptiennes"
cl020200824;"Jeune homme expirant dans les bras d'un vieillard, aux pieds d'un guerrier";"Aspertini, Amico";;"INV 10826, Recto; NIII 7717; MA 7212; Inventaire italien, t. XII RS 21; vol.5, p.188";"Département des Arts graphiques"
cl010066759;"La France, sous les traits de Minerve, terrasse l'Ignorance et protège les Arts";"Ricci, Sebastiano ; Italie";1718;"INV 562; MR 449";"Département des Peintures"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl020200608;"Personnages prosternés aux pieds d'un empereur";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 10627, Recto; NIII 24019; MA 12591; Inventaire italien, t. XII RS 191; vol.5, p.154";"Département des Arts graphiques"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010034626;statue;;"-664 / -332  (Basse Époque)";"AF 10149";"Département des Antiquités égyptiennes"
cl020564720;"Croquis divers, jambes, pieds, mains, corps";"Degas, Edgar";;"RF 43077, Verso; vol.32, p.58";"Département des Arts graphiques"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010024140;"serviteur funéraire";;"-1294 / -1279  (Séthi I)";"N 2314 1";"Département des Antiquités égyptiennes"
cl010012044;amulette;;"-664 / -332  (Basse Époque)";"AF 13549";"Département des Antiquités égyptiennes"
cl010025920;"cercueil momiforme";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14026";"Département des Antiquités égyptiennes"
cl010080127;figurine;;;"E 22329";"Département des Antiquités égyptiennes"
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020565025;"Trois études de pieds chaussés de sandales";"PEREGRINO DA CESENA";;"748 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010052237;amulette;;;"E 5688";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl020207421;"Cavalier casqué, foulant aux pieds ses ennemis";"Le Brun, Charles";;"INV 29648, Recto; NIII 12899; MA 10642; Guiffrey et Marcel G 6287; vol.12, p.197";"Département des Arts graphiques"
cl020043495;"Pyrrhus tue Polite aux pieds de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34747, Recto; vol.27, p.490";"Département des Arts graphiques"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010008729;amulette;;"-664 / -332  (Basse Époque)";"E 4167";"Département des Antiquités égyptiennes"
cl010014065;amulette;;;"N 3690";"Département des Antiquités égyptiennes"
