ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543561;"La fille de Téniers";"CLAESSENS Lambrecht Antonius";;"16382 LR/ Recto; 14722; vol.7, p.17";"Département des Arts graphiques"
cl020555669;Danton;"CLAESSENS Lambrecht Antonius";;"23396 LR/ Recto; 553";"Département des Arts graphiques"
cl020568388;"Le philosophe";"CLAESSENS Lambrecht Antonius";;"31858 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568389;"Portrait de";"CLAESSENS Lambrecht Antonius";;"31859 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568390;Herodiade;"CLAESSENS Lambrecht Antonius";;"31860 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568391;Paysage;"CLAESSENS Lambrecht Antonius";;"31861 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020578667;"De Hertog Van Orléans";"CLAESSENS Lambrecht Antonius";;"L 497 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578706;"Mr Neker";"CLAESSENS Lambrecht Antonius";;"L 498 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578713;"Louis XVI (Lodewyk XVI, konig van Frankryk en Navarre)";"CLAESSENS Lambrecht Antonius";;"L 498 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578715;"M. Bailly (M. Baillij)";"CLAESSENS Lambrecht Antonius";;"L 498 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578869;"Mr. le Camus";"CLAESSENS Lambrecht Antonius";;"L 499 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578871;"Clermont Tonnerre";"CLAESSENS Lambrecht Antonius";;"L 499 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578896;Grégoire;"CLAESSENS Lambrecht Antonius";;"L 499 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578899;"De Hertog d'Aiguillon";"CLAESSENS Lambrecht Antonius";;"L 499 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578901;"De La Fayette";"CLAESSENS Lambrecht Antonius";;"L 499 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578960;"Mr. Chapelier";"CLAESSENS Lambrecht Antonius";;"L 500 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578989;"Alexandre Lameth";"CLAESSENS Lambrecht Antonius";;"L 500 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579004;"Jean Paul Rabaut de St Etienne";"CLAESSENS Lambrecht Antonius";;"L 500 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579024;"François Marc Antoine Fezinzac de Montisquiou";"CLAESSENS Lambrecht Antonius";;"L 501 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579030;"Benjamin Franklin";"CLAESSENS Lambrecht Antonius";;"L 501 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579037;"Emmanuel Mar. Mich. Phil. Fréteau";"CLAESSENS Lambrecht Antonius";;"L 501 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579079;"Claude Fauchet";"CLAESSENS Lambrecht Antonius";;"L 501 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579085;"H.G. de Mirabeau";"CLAESSENS Lambrecht Antonius";;"L 501 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579092;"Charles Lameth";"CLAESSENS Lambrecht Antonius";;"L 501 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579102;"M.L.F Duport-Dutertre";"CLAESSENS Lambrecht Antonius";;"L 501 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579108;"A.P.J.M. Barnave";"CLAESSENS Lambrecht Antonius";;"L 502 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579170;"J.G. Thouret";"CLAESSENS Lambrecht Antonius";;"L 502 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579192;"Victor Pierre Malouet";"CLAESSENS Lambrecht Antonius";;"L 502 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579194;"J. Pétion";"CLAESSENS Lambrecht Antonius";;"L 502 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579196;"J. F. Maury";"CLAESSENS Lambrecht Antonius";;"L 502 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579218;"J. P. Brissot";"CLAESSENS Lambrecht Antonius";;"L 503 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579268;"P. J. Cambon";"CLAESSENS Lambrecht Antonius";;"L 503 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579270;"Pierre Victorin Vergniaud";"CLAESSENS Lambrecht Antonius";;"L 503 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579288;Dumourier;"CLAESSENS Lambrecht Antonius";;"L 503 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579300;"Jean François de La Croix";"CLAESSENS Lambrecht Antonius";;"L 505 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579310;"A.G. Kersaint";"CLAESSENS Lambrecht Antonius";;"L 505 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579336;"O cendres que j'adore.!..";"CLAESSENS Lambrecht Antonius";;"L 505 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579337;"Il sut aimer, souffrir et pardonner";"CLAESSENS Lambrecht Antonius";;"L 505 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579338;"Vive Louis XVII roi de France";"CLAESSENS Lambrecht Antonius";;"L 505 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579339;"Madame Royale de France";"CLAESSENS Lambrecht Antonius";;"L 505 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579369;"Joseph Chalier";"CLAESSENS Lambrecht Antonius";;"L 505 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579390;"F. C. Kellermann";"CLAESSENS Lambrecht Antonius";;"L 504 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579415;"J. M. Roland";"CLAESSENS Lambrecht Antonius";;"L 504 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579420;"P. Manuel";"CLAESSENS Lambrecht Antonius";;"L 504 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579437;"Alexandre Beauharnois";"CLAESSENS Lambrecht Antonius";;"L 504 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579451;"De Lally-Tollendal";"CLAESSENS Lambrecht Antonius";;"L 504 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579457;"I. Mercier";"CLAESSENS Lambrecht Antonius";;"L 504 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579463;"G. J. B. Target";"CLAESSENS Lambrecht Antonius";;"L 504 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579488;"Adam Grave de Custine";"CLAESSENS Lambrecht Antonius";;"L 506 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579492;Dampierre;"CLAESSENS Lambrecht Antonius";;"L 506 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579574;"Anacharsis Cloots";"CLAESSENS Lambrecht Antonius";;"L 507 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579595;"Joseph Servan";"CLAESSENS Lambrecht Antonius";;"L 507 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579619;"E. Clavière";"CLAESSENS Lambrecht Antonius";;"L 507 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579674;"Emmanuel Joseph Siéyès";"CLAESSENS Lambrecht Antonius";;"L 508 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579686;"C.F. Lamoignon Malesherbes";"CLAESSENS Lambrecht Antonius";;"L 508 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579873;Rewbel;"CLAESSENS Lambrecht Antonius";;"L 511 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580365;"Ch. M. Talleyrand-Périgord";"CLAESSENS Lambrecht Antonius";;"L 513 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
