ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010182196;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9452";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010188794;"élément du décor architectural ; décoration du mobilier";;;"SB 18058";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010174497;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 74; PEZARD ET POTTIER 69 b; AS 8393";"Département des Antiquités orientales"
cl010176907;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2829; AS 9070";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010181580;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8822; U 185";"Département des Antiquités orientales"
cl010176974;"figurine ; décoration du mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 2896; SB 6581; AS 5876";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010177132;"élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 3080";"Département des Antiquités orientales"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010181932;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9176";"Département des Antiquités orientales"
cl010188795;"décor architectural ; décoration du mobilier";;;"SB 18059";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010181930;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9174; AS 14732";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010150444;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 26065";"Département des Antiquités orientales"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010177127;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3071; AS 6328";"Département des Antiquités orientales"
cl010177138;statue;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3087; AS 6376";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010182385;"couvercle d'urne ; couvercle de vase";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9646; AS 6337";"Département des Antiquités orientales"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177143;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3091; AS 6355";"Département des Antiquités orientales"
cl010182155;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9403; 12034";"Département des Antiquités orientales"
cl010182158;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9406; 6362";"Département des Antiquités orientales"
cl010182159;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9407; A 7432";"Département des Antiquités orientales"
cl010182162;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9410; 14086";"Département des Antiquités orientales"
cl010182377;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9638; A 7451";"Département des Antiquités orientales"
cl010186403;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9636; SB 13839; AS 8355";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010177126;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3070; 6329; AS 6329";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010182160;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9408; F 141";"Département des Antiquités orientales"
cl010182374;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9635; A 7155";"Département des Antiquités orientales"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010191276;"élément du décor architectural";;"-3800 / -2600  (Suse II)";"SB 20905; AS 6821";"Département des Antiquités orientales"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010188969;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18052; AS 8543";"Département des Antiquités orientales"
cl010184923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12361";"Département des Antiquités orientales"
cl010188793;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18057; AS 8550";"Département des Antiquités orientales"
cl010176989;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 2914; AS 8623";"Département des Antiquités orientales"
cl010188790;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18054";"Département des Antiquités orientales"
cl010188961;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18044; AS 8624";"Département des Antiquités orientales"
cl010188970;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18053; AS 8548";"Département des Antiquités orientales"
