ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063603;Rome.;"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 F";"Département des Peintures"
cl010063604;"Souvenir de la campagne de Naples.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 E";"Département des Peintures"
cl010063613;"Maurice Robert, enfant (1853-1925), fils de françois-Parfait Robert, ami de Corot, magistrat à Mantes.";"Corot, Jean-Baptiste Camille ; France";1857;"RF 2600";"Département des Peintures"
cl010063614;"Louis Robert, enfant (1841-1877), fils de François-Parfait Robert, ami de Corot.";"Corot, Jean-Baptiste Camille ; France";"1843 / 1844  (2e quart du XIXe siècle)";"RF 2601";"Département des Peintures"
cl010063615;"Rosny (Yvelines). Le château de la duchesse de Berry.";"Corot, Jean-Baptiste Camille ; France";1840;"RF 2602";"Département des Peintures"
cl010063616;"Rosny. Vue du village au printemps.";"Corot, Jean-Baptiste Camille ; France";1839;"RF 2603";"Département des Peintures"
cl010063617;"Moine blanc, assis, lisant.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2604";"Département des Peintures"
cl010063619;"Souvenir du golfe de Gênes.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 A";"Département des Peintures"
cl010063620;"Gorges du Tyrol.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 B";"Département des Peintures"
cl010063622;"Le lac de Némi";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 C";"Département des Peintures"
cl010063623;"Venise, le Grand Canal.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 D";"Département des Peintures"
cl010066329;"Liseuse couronnée de fleurs ou La muse de Virgile.";"Corot, Jean-Baptiste Camille ; France";1845;"RF 2599";"Département des Peintures"
cl010066967;"Florence. Vue prise des jardins Boboli.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2598";"Département des Peintures"
