ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000103;"Saint Michel Archange triomphant des péchés capitaux";"Bandinelli, Baccio";;"INV 92, Recto; NIII 260; MA 256; Inventaire italien, t. IX FV 58; vol.1, p.15";"Département des Arts graphiques"
cl020000143;"Homme nu, debout, la tête tournée vers la droite";"Bandinelli, Baccio";;"INV 127, Recto; NIII 24709; MA 12598; Inventaire italien, t. IX FV 28; vol.1, p.21";"Département des Arts graphiques"
cl020000221;Tritons;"Carrache, Augustin (Carracci, Agostino)";;"INV 197, Verso; NIII 1513; MA 1455; Inventaire italien, t. VII Q 277; vol.1, p.31";"Département des Arts graphiques"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020000312;"Deux études d'architecture: projet pour une tapisserie?";"Beccafumi, Domenico";;"INV 273, Recto; NIII 26411; MA 12615; vol.1, p.43";"Département des Arts graphiques"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020000896;"Projet pour une composition plafonnante : anges musiciens";"BELLA Stefano della";;"INV 439, Recto; NIII 1018; MA 993; Inventaire italien, t.II V 195; vol.1, p.80";"Département des Arts graphiques"
cl020000947;"Dieu le Père assis, tenant le globe ; esquisse fragmentaire d'une composition cintrée avec Dieu le Père parmi les anges";"Beccafumi, Domenico";;"INV 458.A, Recto; NIII 1038; MA 1010; vol.1, p.83";"Département des Arts graphiques"
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques"
cl020001187;"Judith montrant la tête d'Holopherne";"Raffaellino del Garbo";;"INV 680, Recto; NIII 1689; MA 1628; vol.1, p.119";"Département des Arts graphiques"
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001370;"Le Déluge, d'après Polidoro da Caravaggio (fragments)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 832, Recto; NIII 26305; MA 12614; Inventaire italien, t. VI E R11; vol.1, p.139";"Département des Arts graphiques"
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III W 232; vol.1, p.145";"Département des Arts graphiques"
cl020001437;"Psyché abandonnée par ses parents sur le rocher";"CARDI Lodovico";;"INV 893, Recto; NIII 925; MA 901; Inventaire italien, t.III W 170; vol.1, p.148";"Département des Arts graphiques"
cl020001651;"Les Noces de Cana";"CIAMPELLI Agostino";;"INV 1057, Recto; NIII 785; MA 771; Inventaire italien, t. IV R 189; vol.1, p.167";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020001675;"Amazone désarmée, tenant un flambeau et un bouclier";"BERTANI Giovanni Battista";;"INV 1078, Recto; NIII 32; MA 33; vol.1, p.171";"Département des Arts graphiques"
cl020001718;"Prédication de saint Vincent Ferrier (?)";"Giaquinto, Corrado";;"INV 1120, Recto; NIII 3172; MA 3022; vol.1, p.178";"Département des Arts graphiques"
cl020001736;"Ange apportant les couronnes de saintes Cécile et Valérie";"Reni, Guido";;"INV 1135, Recto; NIII 995; MA 971; vol.1, p.180";"Département des Arts graphiques"
cl020001807;"Projet pour un plafond avec la Vierge à l'Enfant entre deux saints martyrs";"Franceschini, Baldassare da Voltera";1684;"INV 1197, Recto; NIII 24509; MA 12596; Inventaire italien, t. IV R 668; vol.1, p.187";"Département des Arts graphiques"
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020001831;"Assomption de la Vierge";"HUGFORD Ignazio Enrico";;"INV 1221, Recto; NIII 1065; MA 1036; Inventaire italien, t. IV R 391; vol.1, p.191";"Département des Arts graphiques"
cl020001886;"Angélique assise près de Médor";"Luti, Benedetto";;"INV 1271, Recto; NIII 1070; MA 1040; vol.1, p.200";"Département des Arts graphiques"
cl020001887;"Angélique et Médor";"Luti, Benedetto";;"INV 1272, Recto; NIII 1071; MA 1041; vol.1, p.200";"Département des Arts graphiques"
cl020001909;"La Charité";"MANNOZZI Giovanni";"vers 1619";"INV 1288, Recto; NIII 943; MA 919; Inventaire italien, t. IV R 371; vol.1, p.203";"Département des Arts graphiques"
cl020001911;"Mort d'Orphée";"DANDINI Vincenzo";;"INV 1290, Recto; NIII 945; MA 921; Inventaire italien, t. IV R 289; vol.1, p.203";"Département des Arts graphiques"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
cl020001965;"Mise au Tombeau";"MONTELATICI Francesco";;"INV 1330, Recto; NIII 1004; MA 980; Inventaire italien, t. IV R 156; vol.1, p.209";"Département des Arts graphiques"
cl020002129;"Paysage de montagnes et de collines boisées avec de petites maisons et un cours d'eau";"PORTA Giuseppe";;"INV 1488, Recto; NIII 4327; MA 4094; vol.1, p.239";"Département des Arts graphiques"
cl020002130;"Paysage avec un torrent se déversant entre des rochers";"PORTA Giuseppe";;"INV 1489, Recto; NIII 4328; MA 4095; vol.1, p.239";"Département des Arts graphiques"
cl020002244;"Homme âgé, barbu, vu en buste, de profil vers la gauche";"Peruzzi, Baldassare";;"INV 1594, Recto; NIII 25310; MA 12604; vol.1, p.253";"Département des Arts graphiques"
cl020002269;"Entrée triomphale d'un prince, dans un encadrement décoratif";"SALIMBENI Ventura";;"INV 1619, Recto; NIII 1326; MA 1278; Inventaire italien, t.III W 395; vol.1, p.259";"Département des Arts graphiques"
cl020002283;"Saint Charles Borromée distribuant la communion lors de la peste de Milan";"SALIMBENI Ventura";"Vers 1610";"INV 1631, Recto; NIII 1325; MA 1277; Inventaire italien, t.III W 602; vol.1, p.263";"Département des Arts graphiques"
cl020002302;"Saint Laurent distribuant aux pauvres trésors et objets précieux";"PANDOLFI Giovanni Antonio";;"INV 1647, Recto; NIII 618; MA 608; vol.1, p.267";"Département des Arts graphiques"
cl020002482;"Etude d'un agneau dont les pattes avant sont liées";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002483;"Etude d'un agneau, et d'une tête d'agneau";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.A, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002484;"Etude d'une tête d'homme aux cheveux longs et bouclés";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.B, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002485;"Buste d'homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.C, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002486;"Tête de jeune homme";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.D, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002487;"Tête de vieillard";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.E, Recto; NIII 93; MA 94; vol.1, p.290";"Département des Arts graphiques"
cl020002492;"Etude pour une Annonciation";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1789, Recto; NIII 108; MA 105; vol.1, p.291";"Département des Arts graphiques"
cl020002598;"Homme étendu, sur une pierre, vu de dessus : le Christ mort";"TESTA Pietro";;"INV 1883, Recto; NIII 8473; MA 7953; vol.1, p.309";"Département des Arts graphiques"
cl020002614;"L'Education d'Achille";"TESTA Pietro";;"INV 1897, Recto; NIII 969; MA 945; vol.1, p.311";"Département des Arts graphiques"
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020002811;"Présentation de la Vierge au Temple";"Vasari, Giorgio";"Vers 1562";"INV 2081, Recto; NIII 697; MA 681; Inventaire italien, t.I U 289; Inventaire italien, t. XII RS 222; vol.1, p.347";"Département des Arts graphiques"
cl020002989;"Résurrection de Lazare";"Balducci, Giovanni";;"INV 2233, Recto; NIII 8177; MA 7678; Inventaire italien, t.III W 32; vol.1, p.381";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003677;"Groupe de quatre muses";"Zuccaro, Taddeo";;"INV 2816, Recto; NIII 386; MA 381; vol.1, p.447";"Département des Arts graphiques"
cl020003678;"Etude pour une Fuite en Egypte";"Zuccaro, Taddeo";;"INV 2816, Verso; NIII 386; MA 381; vol.1, p.447";"Département des Arts graphiques"
cl020003694;"Diane et Callisto";"Albani, Francesco";;"INV 6838, Recto; NIII 24824; MA 12599; Inventaire italien, t. VII Q 902; vol.4, p.2";"Département des Arts graphiques"
cl020003735;"Saint Roch";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6879, Recto; NIII 34514; Inventaire italien, t. VII Q 17; vol.4, p.9";"Département des Arts graphiques"
cl020003736;"Saint Roch jeté en prison";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6880, Recto; NIII 6079; MA 5657; vol.4, p.9";"Département des Arts graphiques"
cl020003739;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6883, Recto; NIII 6062; MA 5642; vol.4, p.9";"Département des Arts graphiques"
cl020003740;"Deux soldats regardent saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6884, Recto; NIII 6063; MA 5643; vol.4, p.9";"Département des Arts graphiques"
cl020003741;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6885, Recto; NIII 6064; MA 5644; vol.4, p.10";"Département des Arts graphiques"
cl020003742;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6886, Recto; NIII 6065; MA 5645; vol.4, p.10";"Département des Arts graphiques"
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020003776;"Un buste de vieillard, vu de face, la tête inclinée à droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6920, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020003777;"Viellard et enfant : Tithonos et un putto";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6920.BIS, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020003778;"Tête d'homme barbu, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6921, Recto; NIII 6119; MA 5696; vol.4, p.15";"Département des Arts graphiques"
cl020003788;"Paysage avec des figures gravissant un monticule et deux hommes assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6931, Recto; NIII 6140; MA 5711; vol.4, p.16";"Département des Arts graphiques"
cl020003790;"Masure sur le bord d'une rivière dans laquelle un homme fait boire un cheval";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6933, Recto; NIII 6144; MA 5715; vol.4, p.17";"Département des Arts graphiques"
cl020003795;"Paysage avec deux figures assises et deux debout regardant passer une barque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6938, Recto; NIII 8079; MA 7582; vol.4, p.18";"Département des Arts graphiques"
cl020003926;"Présentation de la Vierge au temple";"BEZZI Giovanni Francesco";;"INV 7049, Recto; NIII 5079; MA 4767; Inventaire italien, t. XII RS 267; vol.4, p.38";"Département des Arts graphiques"
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII RS 269; vol.4, p.38";"Département des Arts graphiques"
cl020003928;"La Vierge tenant l'Enfant et le petit saint Jean";"BEZZI Giovanni Francesco";;"INV 7051, Recto; NIII 5081; MA 4768; Inventaire italien, t. XII RS 270; vol.4, p.38";"Département des Arts graphiques"
cl020003938;"Paysage : arbres et arbustes bordant un étang";"Bonzi, Pietro Paolo";;"INV 7060, Recto; NIII 24258; MA 12594; vol.4, p.40";"Département des Arts graphiques"
cl020003940;"Martyr envoyé au supplice";"BRIZIO Francesco";;"INV 7062, Recto; NIII 8154; MA 7656; vol.4, p.40";"Département des Arts graphiques"
cl020003946;"Naissance de la Vierge";"Burrini, Giovanni Antonio";;"INV 7067, Recto; NIII 6321; MA 5868; vol.4, p.41";"Département des Arts graphiques"
cl020003948;"Tête de moine, de profil vers la gauche";"Burrini, Giovanni Antonio";;"INV 7069, Recto; NIII 6324; MA 5871; vol.4, p.41";"Département des Arts graphiques"
cl020004005;"Figures de femmes assises ; tête d'homme";"Procaccini, Giulio Cesare";;"INV 7107, Recto; NIII 6386; MA 5929; vol.4, p.48";"Département des Arts graphiques"
cl020004013;"Etude pour la prédication de saint François";"Carrache, Augustin (Carracci, Agostino)";1585;"INV 7114, Recto; NIII 27390; MA 12624; Inventaire italien, t. VII Q 236; vol.4, p.49";"Département des Arts graphiques"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl020004022;"Paysage avec une façade de maison devant une forêt";"Carrache, Augustin (Carracci, Agostino)";;"INV 7122, Recto; NIII 5679; MA 5288; Inventaire italien, t. VII Q 339; vol.4, p.51";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004024;"Le Christ et les pèlerins d'Emmaüs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7124, Recto; NIII 5676; MA 5286; Inventaire italien, t. VII Q 365; vol.4, p.51";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004033;"Paysage avec des figures près d'une étendue d'eau, et d'une forteresse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7133, Recto; NIII 5672; MA 5283; Inventaire italien, t. VII Q 770; vol.4, p.52";"Département des Arts graphiques"
cl020004043;"Le Repos de la Sainte Famille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7141, Recto; NIII 5357; MA 5019; Inventaire italien, t. VII Q 614; vol.4, p.53";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl020004108;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7198, Recto; NIII 5403; MA 5058; Inventaire italien, t. VII Q 590; vol.4, p.64";"Département des Arts graphiques"
cl020004121;"Hercule assis, paysage et études de perspective";"Carrache, Annibal (Carracci, Annibale)";;"INV 7210, Recto; NIII 5368; MA 5029; Inventaire italien, t. VII Q 470; vol.4, p.66";"Département des Arts graphiques"
cl020004209;"Figure agenouillée tenant un enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7298, Recto; NIII 5369; MA 5030; Inventaire italien, t. VII Q 297; vol.4, p.80";"Département des Arts graphiques"
cl020004212;"Femme assise et nain portant au poing un perroquet";"Carrache, Augustin (Carracci, Agostino)";;"INV 7301, Recto; NIII 24874; MA 12600; Inventaire italien, t. VII Q 284; vol.4, p.80";"Département des Arts graphiques"
cl020004213;"Deux femmes drapées et deux hommes à l'arrière-plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7302, Recto; NIII 5635; MA 5249; Inventaire italien, t. VII Q 296; vol.4, p.81";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004247;"Etude pour Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7330, Recto; NIII 5420; MA 5074; Inventaire italien, t. VII Q 541; vol.4, p.87";"Département des Arts graphiques"
cl020004253;"Prophète assis, vu de face, la tête de profil à gauche";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7335, Recto; NIII 5418; MA 5072; Inventaire italien, t. VII Q 255; vol.4, p.88";"Département des Arts graphiques"
cl020004263;"Un diacre à genoux, tourné vers la droite";"PANICO Antonio Maria";;"INV 7344, Recto; NIII 5434; MA 5083; vol.4, p.89";"Département des Arts graphiques"
cl020004264;"Etude de mains";"Carrache, Augustin (Carracci, Agostino)";;"INV 7344, Verso; NIII 5434; MA 5083; vol.4, p.89";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004274;"Un main gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Verso; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004283;"Ange à mi-corps";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Recto; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31; vol.4, p.92";"Département des Arts graphiques"
cl020004284;"Académie d'homme assis de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7362, Recto; NIII 5415; MA 5069; Inventaire italien, t. VII Q 51; vol.4, p.92";"Département des Arts graphiques"
cl020004293;"Démon pour la Tentation de saint Antoine";"Carrache, Annibal (Carracci, Annibale)";"vers 1598";"INV 7370, Recto; NIII 5417; MA 5071; Inventaire italien, t. VII Q 538; vol.4, p.93";"Département des Arts graphiques"
cl020004302;"Tête de femme de trois quarts, les yeux levés vers le ciel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7377, Recto; NIII 350; MA 346; Inventaire italien, t. VII Q 542; vol.4, p.94";"Département des Arts graphiques"
cl020004313;"Tête de jeune homme, vue en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7388, Recto; NIII 6486; MA 6017; Inventaire italien, t. VII Q 515; vol.4, p.96";"Département des Arts graphiques"
cl020004319;"Tête d'homme barbu de profil vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7393, Recto; NIII 23567; MA 12587; Inventaire italien, t. VII Q 549; vol.4, p.97";"Département des Arts graphiques"
cl020004320;"Portrait d'Odoardo Farnese";"Carrache, Augustin (Carracci, Agostino)";;"INV 7394, Recto; NIII 4049; MA 3838; Inventaire italien, t. VII Q 286; vol.4, p.97";"Département des Arts graphiques"
cl020004353;"Tête d'enfant souriant";"Carrache, Annibal (Carracci, Annibale)";"vers 1590/1592";"INV 7421, Recto; NIII 27005; MA 12621; Inventaire italien, t. VII Q 246; vol.4, p.101";"Département des Arts graphiques"
cl020004361;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII Q 783; vol.4, p.102";"Département des Arts graphiques"
cl020004380;"Trois philosophes devant un paysage fluvial";"Carrache, Annibal (Carracci, Annibale)";;"INV 7447, Recto; NIII 5364; MA 5026; Inventaire italien, t. VII Q 738; vol.4, p.105";"Département des Arts graphiques"
cl020004391;"Paysage boisé avec deux hommes dans une barque";"Carrache, Augustin (Carracci, Agostino)";;"INV 7458, Recto; NIII 5542; MA 5166; Inventaire italien, t. VII Q 759; vol.4, p.107";"Département des Arts graphiques"
cl020004392;"Etudes de têtes et annotations";"Carrache, Augustin (Carracci, Agostino)";;"INV 7458, Verso; NIII 5542; MA 5166; Inventaire italien, t. VII Q 759; vol.4, p.107";"Département des Arts graphiques"
cl020004399;"Paysage avec une rivière baignant des fortifications";"Carrache, Annibal (Carracci, Annibale)";;"INV 7465, Recto; NIII 5365; MA 5027; Inventaire italien, t. VII Q 774; vol.4, p.108";"Département des Arts graphiques"
cl020004400;"Paysage avec un musicien et une ville fortifiée dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7466, Recto; NIII 5544; MA 5168; Inventaire italien, t. VII Q 753; vol.4, p.108";"Département des Arts graphiques"
cl020004418;"Etude de deux arbres se croisant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7484, Recto; NIII 5227; MA 4904; Inventaire italien, t. VII Q 726; vol.4, p.111";"Département des Arts graphiques"
cl020004419;"Derrière une montagne, le soleil sous la forme d'un masque souriant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7485, Recto; NIII 5678; MA 5287; Inventaire italien, t. VII Q 734; vol.4, p.111";"Département des Arts graphiques"
cl020004421;"Paysage avec un bosquet d'arbres et une cité fortifiée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7487, Recto; NIII 5557; MA 5181; Inventaire italien, t. VII Q 736; vol.4, p.112";"Département des Arts graphiques"
cl020004428;"La Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7494, Recto; NIII 5424; MA 5077; Inventaire italien, t. VII Q 607; vol.4, p.113";"Département des Arts graphiques"
cl020004438;"Saint François d'Assise en prière devant un crucifix";"Carrache, Annibal (Carracci, Annibale)";;"INV 7504, Recto; NIII 5341; MA 5003; Inventaire italien, t. VII Q 906; vol.4, p.114";"Département des Arts graphiques"
cl020004439;"Miracle de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7505, Recto; NIII 5362; MA 5024; Inventaire italien, t. VII Q 930; vol.4, p.114";"Département des Arts graphiques"
cl020004445;"Plusieurs figures dans diverses positions";"ANONYME BOLONAIS XVIIè s";;"INV 7511, Recto; NIII 2227; MA 2152; vol.4, p.115";"Département des Arts graphiques"
cl020004446;"Homme, de dos, se penchant en avant, et un autre grimpant, de dos";"ANONYME BOLONAIS XVIIè s";;"INV 7511, Verso; NIII 2227; MA 2152; vol.4, p.115";"Département des Arts graphiques"
cl020004456;"Académie d'homme assis, tourné vers l'arrière";"Carrache, Augustin (Carracci, Agostino)";;"INV 7519, Recto; NIII 5484; MA 5114; Inventaire italien, t. VII Q 305; vol.4, p.116";"Département des Arts graphiques"
cl020004459;"Demi-figure d'un adolescent, debout, bras droit levé : saint Jean-Baptiste ?";"FENZONI Ferraù";;"INV 7522, Recto; NIII 5509; MA 5139; vol.4, p.117";"Département des Arts graphiques"
cl020004462;"Tête de faune";"Carrache, Annibal (Carracci, Annibale)";;"INV 7525, Recto; NIII 5526; MA 5154; Inventaire italien, t. VII Q 178; vol.4, p.117";"Département des Arts graphiques"
cl020004465;"Tête de femme légèrement inclinée à droite";"Reni, Guido";;"INV 7528, Recto; NIII 4050; MA 3838; vol.4, p.118";"Département des Arts graphiques"
cl020004466;"Tête d'enfant tourné vers la gauche";"Reni, Guido";;"INV 7528.BIS, Recto; NIII 4050; MA 3838; vol.4, p.118";"Département des Arts graphiques"
cl020004467;"Tête de jeune homme regardant vers la gauche";"Reni, Guido";;"INV 7528.TER, Recto; NIII 4050; MA 3838; vol.4, p.118";"Département des Arts graphiques"
cl020004468;"Tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7529, Recto; NIII 24791; MA 12599; Inventaire italien, t. VII Q 465; vol.4, p.118";"Département des Arts graphiques"
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";"Perrier, François";"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020004474;"Paysage avec une porte fortifiée et la pyramide de Caius Sestius";"Carrache, Annibal (Carracci, Annibale)";;"INV 7534, Recto; NIII 26166; MA 12612; Inventaire italien, t. VII Q 811; vol.4, p.119";"Département des Arts graphiques"
cl020004477;"La Naissance de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7537, Recto; NIII 25102; MA 12602; Inventaire italien, t. VII Q 923; vol.4, p.119";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020004481;"La Vierge de saint Matthieu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7541, Recto; NIII 5184; MA 4865; Inventaire italien, t. VII Q 459; vol.4, p.119";"Département des Arts graphiques"
