ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011366;"Apollon et Daphné";"CHAUVEAU François";"Vers 1676";"INV 25236, Recto; NIII 29100; MA 12641; vol.10, p.280";"Département des Arts graphiques"
cl020202287;"Apollon et Daphné";"TROPPA Girolamo";;"INV 15107, Recto; NIII 16306; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020008918;"Apollon poursuivant Daphné";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6406, Recto; NIII 7762; MA 7257; vol.3, p.302";"Département des Arts graphiques"
cl020572872;"Apollon et Daphné";"BEHAM Barthel";;"L 25 LR/24 Recto; 16045; vol.9, p.25";"Département des Arts graphiques"
cl020539149;"Apollon et Daphné";"BEHAM Barthel";;"8285 LR/ Recto; 4927; vol.6, p.28";"Département des Arts graphiques"
cl020006392;"Apollon poursuivant Daphné";"Cambiaso, Luca";1565;"INV 9322, Recto; NIII 6693; MA 6220; vol.4, p.413";"Département des Arts graphiques"
cl020006724;"Apollon et Daphné";"Giordano, Luca";"Vers 1685";"INV 9631, Recto; NIII 3129; MA 2981; vol.4, p.467";"Département des Arts graphiques"
cl020011499;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25369, Recto; NIII 6831; MA 6350; vol.10, p.306";"Département des Arts graphiques"
cl020227155;"Apollon poursuivant Daphné";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 15; vol.25, p.371";"Département des Arts graphiques"
cl020204760;"Apollon poursuivant Daphné";"Passeri, Giuseppe";;"INV 17306, Recto; NIII 19232; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; NIII 34188; Guiffrey et Marcel G 1466; vol.10, p.214";"Département des Arts graphiques"
cl020202614;"Métamorphose de Daphné";"Rosa, Salvator";;"INV 15422, Recto; NIII 16683; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020207832;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";"Vers 1665/1668";"INV 30051, Recto; NIII 13194; MA 10734; Guiffrey et Marcel G 8185; vol.12, p.270";"Département des Arts graphiques"
cl020209783;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32448, Recto; NIII 10034; MA 9490; Inv. français, t. XIII B 1756; vol.13, p.250";"Département des Arts graphiques"
cl020011585;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25455, Recto; NIII 6917; MA 6436; vol.10, p.320";"Département des Arts graphiques"
